tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd1364e9768e55ca2425c65e8d74af8c66c3a642b287e8fdaff9a0837b0df17,-1,0,1,0.03330931,1659721688,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
4dd1364e9768e55ca2425c65e8d74af8c66c3a642b287e8fdaff9a0837b0df17,-1,1,1,1.96674489,1659721688,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
7be7741a042635f1af94ea2a17cd1d9078828f93940cbe9393fbba1f6c3f9315,-1,1,1,1.96674489,1659721688,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
7be7741a042635f1af94ea2a17cd1d9078828f93940cbe9393fbba1f6c3f9315,-1,0,1,0.03330931,1659721688,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a4dea808856f8aa1e1cd10db70b1e02f455c1b68dbf73dd6163e2d9cdaf5a135,-1,1,1,1.96674489,1659721688,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a4dea808856f8aa1e1cd10db70b1e02f455c1b68dbf73dd6163e2d9cdaf5a135,-1,0,1,0.03330931,1659721688,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
75507f8fe7a9ec6f4ba99352e6192bb0d8eef10aa8dd387971023d28975e9b06,-1,0,1,0.03330931,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
75507f8fe7a9ec6f4ba99352e6192bb0d8eef10aa8dd387971023d28975e9b06,-1,1,1,1.96674489,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a86e6432cdc503ffb140c6a8b6967965679d2427ff6fe1823f70bd55587d25e4,-1,0,1,0.03330931,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a86e6432cdc503ffb140c6a8b6967965679d2427ff6fe1823f70bd55587d25e4,-1,1,1,1.96674489,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a9705b7aa13e735dcfdf425b0a86f2e69b9012f9cbf72d85bda1f00d43d56441,-1,1,1,1.96674489,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a9705b7aa13e735dcfdf425b0a86f2e69b9012f9cbf72d85bda1f00d43d56441,-1,0,1,0.03330931,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c30e34030d95ab7e521f69a5112e9be0eec2a7f49f80f380d2d7ce3e521c14dc,-1,0,1,0.03330931,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c30e34030d95ab7e521f69a5112e9be0eec2a7f49f80f380d2d7ce3e521c14dc,-1,1,1,1.96674489,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e52161ad19e39d614757a3aa5251689db2d861e8f924bf84cbc4b6831987863f,-1,1,1,1.96674489,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e52161ad19e39d614757a3aa5251689db2d861e8f924bf84cbc4b6831987863f,-1,0,1,0.03330931,1659721380,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
49c80400eb2db3eda09e4b724ad7a1fa5542054065efbdab036bb40923cefe9b,-1,1,1,1.96674489,1659721299,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
49c80400eb2db3eda09e4b724ad7a1fa5542054065efbdab036bb40923cefe9b,-1,0,1,0.03330931,1659721299,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
50e6cb4ac76e501be694743f1048f0ee3aa43b3f8f7d6eb791aa3511b08ffb6f,-1,0,1,0.03330931,1659721299,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
50e6cb4ac76e501be694743f1048f0ee3aa43b3f8f7d6eb791aa3511b08ffb6f,-1,1,1,1.96674489,1659721299,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
