tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36681a6bcf9366ed090b335278e529d29955f6d3786fd52a6debc2bfcef6382a,1,43,1,0.23033287,1714773835,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f1f80160c40bcc1025bcfafccfb566c953cd4f2c6c4842266e5c797148564a9,1,43,1,0.23033287,1712192186,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7accf1b53d47b4d580d321dbcec36aa1bd18b902605efa8913424c33441d58f,1,43,1,0.23033287,1709576018,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a507674b9adfe9314dde07098849c6992e78c6e84531da7bdf4417971b1b62e,1,43,1,0.23033287,1706975184,Regular,0000000000000000000000000000000000000000000000000000000000000000
1aa8d6a3ea4150e46276ce173a71b830c955b94b4860c76c9fd2b7f7a2a0090d,1,43,1,0.23033287,1704384359,Regular,0000000000000000000000000000000000000000000000000000000000000000
455b15a2f18b9d4e59f848f185a75bffa547cd85efc1e546c420ce88b367e9f2,1,43,1,0.23033287,1701790444,Regular,0000000000000000000000000000000000000000000000000000000000000000
588acbd13f84cd3b7b5539eb3777eacba9e7f710e1d98a7d42d4cab7dcbe9fb1,1,43,1,0.23033287,1699182749,Regular,0000000000000000000000000000000000000000000000000000000000000000
2104f08c989ad1bfdb9e01cfdf7ac117fd800e21c8dc53be1e4d894930f9c74e,1,43,1,0.23033287,1696586528,Regular,0000000000000000000000000000000000000000000000000000000000000000
67787fcb83a2a80888aab420b82f1ae96117c67269c55a8d9aa3b37262464372,1,43,1,0.23033287,1694051060,Regular,0000000000000000000000000000000000000000000000000000000000000000
db4f92e55e91a752fb97a0f2e7f94a6b0315e79468b8d9e867e6cc9eb80a1380,1,43,1,0.23033287,1691351267,Regular,0000000000000000000000000000000000000000000000000000000000000000
b07e43606861ac25cc3573ddc0505257f37ddb7502660007c4f71b3ac8f26770,1,43,1,0.23033287,1688746199,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e826b80711ecc35601282f2f7bec8fc2017038afa3d331943bdf84fc6895e6c,1,43,1,0.23033287,1686085238,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7a29f3103316fa9373196e8f91c58244a437b96777a1a950e31739722db89f1,1,43,1,0.23033287,1683444002,Regular,0000000000000000000000000000000000000000000000000000000000000000
816c1ed2144a87df6b407143d6b3998e251cd28f2d5cc17938c3d78095b14eaf,1,43,1,0.23033287,1680820689,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d40090d23d9d2049d131373c27ed4613ea59d867d29b9388d5fdc81c70bf739,1,43,1,0.23033287,1678209253,Regular,0000000000000000000000000000000000000000000000000000000000000000
77d3cf3d01d6c32f6671821cb8bc7ffcb3a5a87023fc187a2dffb14d5637eceb,1,43,1,0.23033287,1675564937,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fd614e2d8dfaa55b5a6dac10ede9dec7b4dc8b02e01b7cf8af9ef6e2ac91503,1,43,1,0.23033287,1672834686,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73af244ff489fdda2a3b8a857aed34c317a8f18bdde5c190279ddebfb4a59b1,1,43,1,0.23033287,1670144067,Regular,0000000000000000000000000000000000000000000000000000000000000000
b17d9ae76a402904ddcb772ed64eb27b84758d6d98fb29752265a1f5084b8e90,1,43,1,0.23033287,1667534542,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d14e3b4e269a12518dbd55f877b7dc5d3a02045a65e417eda00fe62208e514d,1,43,1,0.23033287,1664915707,Regular,0000000000000000000000000000000000000000000000000000000000000000
cefdbcba63c7f15f0aedcf40b9adcd098922799922547c1c253f80f8c2b30326,1,43,1,0.23033287,1662298198,Regular,0000000000000000000000000000000000000000000000000000000000000000
15b0e434afe43827bcfc5e597108673aa72fb6e02f62b7138ff02f89933a8f90,1,43,1,0.23033287,1659679660,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f5fa0bac6ce98b4b8ad7e0cb3d123b17c545196cd1662e5368fa98c77e24c22,1,43,1,0.23033287,1657142190,Regular,0000000000000000000000000000000000000000000000000000000000000000
48942a8f6dcc9d500679677843580ab28344424db55ec930b6978e508eefbfcc,1,43,1,0.23033287,1654601263,Regular,0000000000000000000000000000000000000000000000000000000000000000
