tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7de60be8ab1f5fbc3f64e65898329c5463d5c5011bd3c30c428bb57c59a8172,-1,0,1,2.31940504,1665278882,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
0683d1a83e45071647b81b74dd574ae9197417ad09353b350ba68724fe50041b,-1,0,1,2.31940504,1665277129,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
2a1c05361505f3864cf84d56e5952be36e3e99bf8d375372e29e4a87a20f0fb2,-1,0,1,2.31940504,1665275878,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
0907c05d8a738b79b6f33125798899245720fc34af5957b9be8c10db44aa7bc4,-1,0,1,2.31940504,1665273665,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
d9580b554c23b46b5f7ddd64a58b208180c716984798cce5d57f9f76da8bbf22,-1,0,1,2.31940504,1665273541,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
053b4e65215179517d914cc891900277d3d57749c986e1cf38de535655229f30,-1,0,1,2.31940504,1665272743,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
466cd95ca8221f514e9ca55e92b7301c2827257bdd92d88a9fd4f26819d74d71,-1,0,1,2.31940504,1665272743,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4df6c2878fb4fab22abf76c4e43a4a7b0649ae621cceca407d90e31162f0c92c,-1,0,1,2.31940504,1665272743,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
efa6d65e06d15bdb69c01783051ce7b8d9b9bbd3a25d6945a4a866d6dc2de233,-1,0,1,2.31940504,1665272743,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
0afe5ad385c589e02f2afb4b7939b707cee63943a9267b6b4502b026db7aec10,-1,0,1,2.31940504,1665271937,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
2bb2388dfaf78f71ec30257bdfacd8d1e0dafd734992e966835554313c12816a,-1,0,1,2.31940504,1665271937,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
56b00d61c856bacb6547eba3b31b6678c480b84e4d9a0b9910a7624141bb92f9,-1,0,1,2.31940504,1665271552,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
e114b00197895e46f0a9e0b95f28395308b7489be20b48853d570d1ea4938b37,-1,0,1,2.31940504,1665271119,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
05b891af932847afaeaf358876fcce5c6917580f324fbbc36292bbef97b5eaf3,-1,0,1,2.31940504,1665270890,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
71771ef20efadab3fd0af9e6bd7691cddf9f2921c708e2936eb96121a0f806ac,-1,0,1,2.31940504,1665270729,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
fc9c6a2d5e58b613957439274c42b8414bf77dc4da0bee767dcc9475c0cbaa7f,-1,0,1,2.31940504,1665270729,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
0603da1496f7a585692a201bb9fa0243966dd7d21f796c15dc25da13e2d1a795,-1,0,1,2.31940504,1665270453,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
9d95594fe474fa50174428917c5a8614f7881326f20461e04296271a623e1161,-1,0,1,2.31940504,1665270071,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
