tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026f66ac06b583707ec9bdf40cad16acd9f45d55ed698464b11a5c5a75faf678,-1,0,1,0.03419267,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
026f66ac06b583707ec9bdf40cad16acd9f45d55ed698464b11a5c5a75faf678,-1,1,1,3.56693976,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
06666ead136bb6b4243dc001646f299843d74d2863a35444853a1223692615ef,-1,1,1,3.56693976,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
06666ead136bb6b4243dc001646f299843d74d2863a35444853a1223692615ef,-1,0,1,0.03419267,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
9d75e59bf0fefbd043d3f1b40accf99be5a3eb1eb0dd8acb4ff606cb4bd8f123,-1,0,1,0.03419267,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
9d75e59bf0fefbd043d3f1b40accf99be5a3eb1eb0dd8acb4ff606cb4bd8f123,-1,1,1,3.56693976,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
bd53de588cb82a9a6b11678e198048ccb7d97aceccf5d5585796c2333c48e6d3,-1,1,1,3.56693976,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
bd53de588cb82a9a6b11678e198048ccb7d97aceccf5d5585796c2333c48e6d3,-1,0,1,0.03419267,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
cefe22a94eaba4cfbbae046e0a72151826d5d5faa51e673ad6b5716b95251658,-1,1,1,3.56693976,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
cefe22a94eaba4cfbbae046e0a72151826d5d5faa51e673ad6b5716b95251658,-1,0,1,0.03419267,1676263264,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
209e58831a85145f0f7146d6957d102e72b9362aaa6e9054ebd06a48d4cd5fdc,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
209e58831a85145f0f7146d6957d102e72b9362aaa6e9054ebd06a48d4cd5fdc,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
