tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba5ebc340a7018f53636041f61c2fd95a275e57b3bb2d52a1586dee6c0de2d9,1,74,1,0.20238097,1717280870,Regular,0000000000000000000000000000000000000000000000000000000000000000
cec8e7a9fd1074d9e261a3367d5c369e7c044b23d1b65ba036a3bdf91029ce2b,1,74,1,0.20238097,1714679419,Regular,0000000000000000000000000000000000000000000000000000000000000000
94e29b801c49c7a0c4d664347a71293fca4255f55a469a20f4cc135465b75947,1,74,1,0.20238097,1712048221,Regular,0000000000000000000000000000000000000000000000000000000000000000
222f929195da260d61a2d86bcc50c00210d1c4d6fa909d12efa654366ef26ae6,1,74,1,0.20238097,1709478278,Regular,0000000000000000000000000000000000000000000000000000000000000000
6791248de5072ecb0a1ef73ed449fc92ecb7e1302b9896658f3f6c2248e82f47,1,74,1,0.20238097,1706883428,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cb47168831288837a6e87f96c9854d3b77f58fb01c0b906c048796329817f2a,1,74,1,0.20238097,1704277292,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c288ee03811a30c658bbe39aa64bd69a0c1a1783822f42ae9dfa080158cadde,1,74,1,0.20238097,1701674692,Regular,0000000000000000000000000000000000000000000000000000000000000000
e059521f7f506bafacdf8769dfe428cf4b6a0e919d33c7d2a23ddc43284108b6,1,74,1,0.20238097,1699078246,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3d2845bfe4b52c8c857394d41c1c6a2aeb20ea548926b93c7bdda15d87b3812,1,74,1,0.20238097,1696484465,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c055036342fb6f871b27d6355e19f43cdd2531e19277e401de4da8c200b9f7f,1,74,1,0.20238097,1693798112,Regular,0000000000000000000000000000000000000000000000000000000000000000
d186bb2cdd825f8e79c7587970b4f8163c09e26320daa9ad1de2326ea8cb1217,1,74,1,0.20238097,1691263830,Regular,0000000000000000000000000000000000000000000000000000000000000000
604e07d9a6c49dfd5da151ed6d9089ba5781255df2a83c9bbe7f55ed998da14c,1,74,1,0.20238097,1688643787,Regular,0000000000000000000000000000000000000000000000000000000000000000
b690753c6889439e4efc030213b84fa82b83fd19481cb9a2b6bc423e8d7159b6,1,74,1,0.20238097,1685977214,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f0d1ecee6a030909df2c8361679a43bb914612cf3c8b0674b38ac5136c328e5,1,74,1,0.20238097,1683337302,Regular,0000000000000000000000000000000000000000000000000000000000000000
db0e16cc0b636e3a4546fbb68669494e802c4e7a497e68f9e9c3250b226bb783,1,74,1,0.20238097,1680710186,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fbfdcfdadfd33258150a720cb51775a20ee3d33849253fb64070060c1337bfb,1,74,1,0.20238097,1678105960,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a97fdbcc4e797493afe3513cc551c6942f9a3c1c0c1a8e768b20dc61e0f02f0,1,74,1,0.20238097,1675468215,Regular,0000000000000000000000000000000000000000000000000000000000000000
0905c6036e0279ca91e79aaa755feec4348c049dac22ee34342a9dae0354cf9e,1,74,1,0.20238097,1672674851,Regular,0000000000000000000000000000000000000000000000000000000000000000
94b6de327e626eab9d022e8eeb4642db2c1b2c04d694ff3a200ac367c2c573c7,1,74,1,0.20238097,1670032488,Regular,0000000000000000000000000000000000000000000000000000000000000000
115bf89b0811e87cbb23479c113de386d266c6987d3a47c832c3f9346f1b0d3d,1,74,1,0.20238097,1667438790,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed1ba2ee80e70a1cb7b4c298f730b2d768c9a1ad3fe38d81388ad7e9c2307674,1,74,1,0.20238097,1664827040,Regular,0000000000000000000000000000000000000000000000000000000000000000
995328bbabc582f99446f5863bd983eef35a665578c3bca8012b210473016e97,1,74,1,0.20238097,1662205690,Regular,0000000000000000000000000000000000000000000000000000000000000000
b25e13b90abd277f86001be72cc2d6b0d3e65ea31c276153662dcd476c419fce,1,74,1,0.20238097,1659564527,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15556bb2700078e341929d8b221f387567d642be01d536aceb8f62518214a93,1,74,1,0.20238097,1657047326,Regular,0000000000000000000000000000000000000000000000000000000000000000
af5ddc21c64fbbfaaba62419557bf90f42a7ce675aa4507d44d503dba470c39c,1,74,1,0.20238097,1654489484,Regular,0000000000000000000000000000000000000000000000000000000000000000
