tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29053ff085ed8ffe13831b6c5ea7ff7686a62c11ff745723b16844026bdba3a3,-1,5,1,0.03228936,1668857103,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
29053ff085ed8ffe13831b6c5ea7ff7686a62c11ff745723b16844026bdba3a3,-1,6,1,1.96776484,1668857103,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,1,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,2,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,3,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,4,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,5,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,6,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,7,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,8,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
