tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199b59af069c6c0598dc4d4536e597da39b7ddab55713940c40aa1cef3783a42,-1,0,1,0.03222917,1689434019,Ticket,2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036
199b59af069c6c0598dc4d4536e597da39b7ddab55713940c40aa1cef3783a42,-1,1,1,3.62905665,1689434019,Ticket,2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036
72338718925e0266a4f6fed8772e5474a16d0a0ce5dd357cb591c40b7862f5f9,-1,1,1,3.62905665,1689434019,Ticket,2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036
72338718925e0266a4f6fed8772e5474a16d0a0ce5dd357cb591c40b7862f5f9,-1,0,1,0.03222917,1689434019,Ticket,2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036
86107f0086cce664daf2706c581ee61517fc7a32a5d7b91c8df069019e1ec5ed,-1,1,1,3.62905665,1689434019,Ticket,2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036
86107f0086cce664daf2706c581ee61517fc7a32a5d7b91c8df069019e1ec5ed,-1,0,1,0.03222917,1689434019,Ticket,2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036
2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036,1,3,1,3.62905665,1689433924,Regular,199b59af069c6c0598dc4d4536e597da39b7ddab55713940c40aa1cef3783a42
2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036,1,0,1,0.03222917,1689433924,Regular,72338718925e0266a4f6fed8772e5474a16d0a0ce5dd357cb591c40b7862f5f9
2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036,1,1,1,3.62905665,1689433924,Regular,72338718925e0266a4f6fed8772e5474a16d0a0ce5dd357cb591c40b7862f5f9
2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036,1,5,1,3.62905665,1689433924,Regular,86107f0086cce664daf2706c581ee61517fc7a32a5d7b91c8df069019e1ec5ed
2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036,1,2,1,0.03222917,1689433924,Regular,199b59af069c6c0598dc4d4536e597da39b7ddab55713940c40aa1cef3783a42
2bace8484a505348c264d7209c117d0e3e937329885c4cb8418bb80638fce036,1,4,1,0.03222917,1689433924,Regular,86107f0086cce664daf2706c581ee61517fc7a32a5d7b91c8df069019e1ec5ed
