tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269d148227562878dc39b6ae06d6cfaf3e4223669c8a2bb2de777592f74aaacf,-1,0,1,0.03215092,1701991174,Ticket,2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91
269d148227562878dc39b6ae06d6cfaf3e4223669c8a2bb2de777592f74aaacf,-1,1,1,7.62412822,1701991174,Ticket,2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91
441c30350a56643fa1463c820875bced229617543826b44f29e2128cac28dbea,-1,1,1,7.62412822,1701991174,Ticket,2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91
441c30350a56643fa1463c820875bced229617543826b44f29e2128cac28dbea,-1,0,1,0.03215092,1701991174,Ticket,2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91
58ab556a92a6aaa7c00ece57ab3cefa7bcb976bd2ca016413a40245e8fe869fb,-1,0,1,0.03215092,1701991174,Ticket,2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91
58ab556a92a6aaa7c00ece57ab3cefa7bcb976bd2ca016413a40245e8fe869fb,-1,1,1,7.62412822,1701991174,Ticket,2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91
2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91,1,2,1,0.03215092,1701990878,Regular,269d148227562878dc39b6ae06d6cfaf3e4223669c8a2bb2de777592f74aaacf
2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91,1,3,1,7.62412822,1701990878,Regular,269d148227562878dc39b6ae06d6cfaf3e4223669c8a2bb2de777592f74aaacf
2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91,1,1,1,7.62412822,1701990878,Regular,58ab556a92a6aaa7c00ece57ab3cefa7bcb976bd2ca016413a40245e8fe869fb
2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91,1,4,1,0.03215092,1701990878,Regular,441c30350a56643fa1463c820875bced229617543826b44f29e2128cac28dbea
2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91,1,0,1,0.03215092,1701990878,Regular,58ab556a92a6aaa7c00ece57ab3cefa7bcb976bd2ca016413a40245e8fe869fb
2ffeb64c3aa073c07fc1d79e2bd7e21ad8300e52f2c376693e63b09f76f38d91,1,5,1,7.62412822,1701990878,Regular,441c30350a56643fa1463c820875bced229617543826b44f29e2128cac28dbea
