tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10204aa9971331584265d0d2bf52c2a22214f06b5d74125ff7937e2b123680a9,-1,1,1,1.96725772,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
10204aa9971331584265d0d2bf52c2a22214f06b5d74125ff7937e2b123680a9,-1,0,1,0.03279648,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
55b07f043744ae3c0aaedb29dd2c653a068fe6fcc7cdc23fac3580549c44b8ac,-1,1,1,1.96725772,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
55b07f043744ae3c0aaedb29dd2c653a068fe6fcc7cdc23fac3580549c44b8ac,-1,0,1,0.03279648,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
844d2fb4519fe8186595bda5e0ed599ac89d70a58ce56efde96778a9d62b8fe3,-1,0,1,0.03279648,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
844d2fb4519fe8186595bda5e0ed599ac89d70a58ce56efde96778a9d62b8fe3,-1,1,1,1.96725772,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
bd1944f65129a0eb34850a95fa036b385b77a67ec37f3658727600e40f5c5f98,-1,1,1,1.96725772,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
bd1944f65129a0eb34850a95fa036b385b77a67ec37f3658727600e40f5c5f98,-1,0,1,0.03279648,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
cf23acf5ffa5d83ecd5651f05728e01409dc41a13dcf55b7c43be30b6d75ff8c,-1,0,1,0.03279648,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
cf23acf5ffa5d83ecd5651f05728e01409dc41a13dcf55b7c43be30b6d75ff8c,-1,1,1,1.96725772,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
d3bf10b79b28a7461bd8543b9f87021d5b6076f3bd6862e39e974de5f0c5d3c4,-1,0,1,0.03279648,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
d3bf10b79b28a7461bd8543b9f87021d5b6076f3bd6862e39e974de5f0c5d3c4,-1,1,1,1.96725772,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
e15d6f04b1ee567ee38b3241b58f7e40a06ae5d1822986ff22a42dd6dbdd45e9,-1,1,1,1.96725772,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
e15d6f04b1ee567ee38b3241b58f7e40a06ae5d1822986ff22a42dd6dbdd45e9,-1,0,1,0.03279648,1662750038,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
7aca83a0bef3ea229e629c538f822f45dffdabb7526b5fd2a0451e4bdd9f9a83,-1,1,1,1.96725772,1662749982,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
7aca83a0bef3ea229e629c538f822f45dffdabb7526b5fd2a0451e4bdd9f9a83,-1,0,1,0.03279648,1662749982,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
e975b77aee3bdb317d3366442ee6eed3c6ed524c42d4181200b38ace1c78c5a3,-1,1,1,1.96725772,1662748908,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
e975b77aee3bdb317d3366442ee6eed3c6ed524c42d4181200b38ace1c78c5a3,-1,0,1,0.03279648,1662748908,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
ef4d6e75647e60a0d7146a264d5c0bb03a4909e043ce19e077d109864437bbda,-1,0,1,0.03279648,1662606697,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
ef4d6e75647e60a0d7146a264d5c0bb03a4909e043ce19e077d109864437bbda,-1,1,1,1.96725772,1662606697,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f54638b746999ce71a33b3ffdeb327c0798d004aa6c9cbb7bb4c1db0091458e8,-1,0,1,0.03279648,1662606697,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f54638b746999ce71a33b3ffdeb327c0798d004aa6c9cbb7bb4c1db0091458e8,-1,1,1,1.96725772,1662606697,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
edbfcf2e8e94b3e789ab1f45abe57f4c8a34cefe8586b623924c7240a8a95a97,-1,1,1,1.96725772,1662605832,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
edbfcf2e8e94b3e789ab1f45abe57f4c8a34cefe8586b623924c7240a8a95a97,-1,0,1,0.03279648,1662605832,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f3b52a80bb30fd873046bddd0a8e2bca8ca402089bb57bd64f594da203cd5685,-1,1,1,1.96725772,1662604743,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f3b52a80bb30fd873046bddd0a8e2bca8ca402089bb57bd64f594da203cd5685,-1,0,1,0.03279648,1662604743,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
133a9b4b2fe4852753d1178707e07d325bdbb40dab1455f350405e8f93a2c23c,-1,1,1,1.96725772,1662604548,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
133a9b4b2fe4852753d1178707e07d325bdbb40dab1455f350405e8f93a2c23c,-1,0,1,0.03279648,1662604548,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
57510e433dbf780f8663eed32e7031a7de0b1f2c8aa233b4cd860f2f7419d558,-1,0,1,0.03279648,1662604548,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
57510e433dbf780f8663eed32e7031a7de0b1f2c8aa233b4cd860f2f7419d558,-1,1,1,1.96725772,1662604548,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
6b47ff027ad7ed2ad40a902cda5012d6a81aa303db6dd92cada126eb613b9b68,-1,1,1,1.96725772,1662604548,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
6b47ff027ad7ed2ad40a902cda5012d6a81aa303db6dd92cada126eb613b9b68,-1,0,1,0.03279648,1662604548,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
be55913e67cd3c2c9b2406a26c4a5a777648e031f394432ec9c742466a48d4a1,-1,1,1,1.96725772,1662601888,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
be55913e67cd3c2c9b2406a26c4a5a777648e031f394432ec9c742466a48d4a1,-1,0,1,0.03279648,1662601888,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
11dfcaa02a194cddceaad0e21f94feb35713c6f277fba16f0cb9aadc262f8fcd,-1,1,1,1.96725772,1662597741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
11dfcaa02a194cddceaad0e21f94feb35713c6f277fba16f0cb9aadc262f8fcd,-1,0,1,0.03279648,1662597741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
e0c1926133713dace2f78657316f83d72083ff9b0b0925547ea3f7bd6fdd1588,-1,1,1,1.96725772,1662597741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
e0c1926133713dace2f78657316f83d72083ff9b0b0925547ea3f7bd6fdd1588,-1,0,1,0.03279648,1662597741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
fcd0afd170d7354ae17ba34d2906fea420b2becfb23cb20c82fcfbb3e20142d6,-1,0,1,0.03279648,1662597741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
fcd0afd170d7354ae17ba34d2906fea420b2becfb23cb20c82fcfbb3e20142d6,-1,1,1,1.96725772,1662597741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
191ba8da0b1e960351b8820ca43c8df416ba7e4fd8baa04550a9019a7bf653b6,-1,1,1,1.96725772,1662596739,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
191ba8da0b1e960351b8820ca43c8df416ba7e4fd8baa04550a9019a7bf653b6,-1,0,1,0.03279648,1662596739,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2ddd681123bdda536db11a2d946a639fa3156e18c97f9203e91d91a478ce7b46,-1,1,1,1.96725772,1662596739,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2ddd681123bdda536db11a2d946a639fa3156e18c97f9203e91d91a478ce7b46,-1,0,1,0.03279648,1662596739,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
54749f1df7d895552163739ef5a10af26627308d478e2a7e92ece9484eabca7c,-1,0,1,0.03279648,1662595776,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
54749f1df7d895552163739ef5a10af26627308d478e2a7e92ece9484eabca7c,-1,1,1,1.96725772,1662595776,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
aa4e08c2d4a3bff9b2acb3941ffbc9365e99bdba7e54aa61d9850cc30d2d138e,-1,1,1,1.96725772,1662595776,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
aa4e08c2d4a3bff9b2acb3941ffbc9365e99bdba7e54aa61d9850cc30d2d138e,-1,0,1,0.03279648,1662595776,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3825f608b1d23cb1e6602b4e97e4acbef87292bf6323fa610e5ffdca11547c86,-1,1,1,1.96725772,1662594278,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3825f608b1d23cb1e6602b4e97e4acbef87292bf6323fa610e5ffdca11547c86,-1,0,1,0.03279648,1662594278,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
da01ab84aa952cd962311305e0f7cdb6ca922ce781b2ce8be060cfc2d3c7c97b,-1,0,1,0.03279648,1662592075,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
da01ab84aa952cd962311305e0f7cdb6ca922ce781b2ce8be060cfc2d3c7c97b,-1,1,1,1.96725772,1662592075,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
cb3524acbd05fa9c4101bd12fccfb2f9a1f9d131e07ff2240f73ea43196cd9fd,-1,1,1,1.96725772,1662591148,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
cb3524acbd05fa9c4101bd12fccfb2f9a1f9d131e07ff2240f73ea43196cd9fd,-1,0,1,0.03279648,1662591148,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
