tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,7,1,1.97405349,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,6,1,0.02600071,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,4,1,0.02600071,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,14,1,0.02600071,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,13,1,1.97405349,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,12,1,0.02600071,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,11,1,1.97405349,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,10,1,0.02600071,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,15,1,1.97405349,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,9,1,1.97405349,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,5,1,1.97405349,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1,-1,8,1,0.02600071,1717810853,Regular,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
77f4a5ee7972a0ade30a4389d4fe5c1656fd89835e14510a7feac112a44cc767,-1,1,1,1.97405349,1717792142,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
77f4a5ee7972a0ade30a4389d4fe5c1656fd89835e14510a7feac112a44cc767,-1,0,1,0.02600071,1717792142,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
b067df8568d1f16632c568d1ad482a83ba12d8461cc347aa639e95df3e1a76b4,-1,1,1,1.97405349,1717792142,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
b067df8568d1f16632c568d1ad482a83ba12d8461cc347aa639e95df3e1a76b4,-1,0,1,0.02600071,1717792142,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
