tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfe7d2dfebfa72ba227bbf1d8972217a389f9640f222fe62f9fa206508704dd,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
23c6c51ce8ef31e7253d083f167a7e01b099ed357c34c928168356a7789fde58,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
3354147fbf975f13b863e8fe4756e73f72a1cf7c71f72ab7d9ee09c37a4257ba,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
5473f1be89a3e8377d084532072ab34928683c62eb73040f6339be4cec2ff4d3,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
57e5083e4559ba83b6e12208c13b3bcc9e87bb68c8a8a23a804b1661b9860c9e,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
57e7136c57a5b704c4fb5e11150d366f8c6b565339505863a05ce5022bdd058a,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
86624359cf83b0abff9f593783ad0fa70311c17f0ed4f35cbfb2623177460faa,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
8d0481f4701638ed129d57d9b6598355b6b57a6f806ec0383c549bcf8f15ffba,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
ba6b7f2ab1cd14a1ba77ea5affe83f191d40ebe2ea9ee45b2afe4d2783461bcb,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
e72440c064d84f795b26832fb8a755a8811ce1d63f8a1f1043cae8e792cb3617,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
ff6b89108ab75173be40c84d6a4839a32d34ce0ed6140852abb2e31ac0e9ff69,-1,0,1,7.34414676,1680870959,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
0cf811eaead0bd5afd95d9c69cc8ebfd4932974bd58bb7dea03d69ba259b4157,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
11459ecccf53dc5ef75b89bd1660d3209f5db8517d363140a1b5edb85555566a,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
