tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,11,1,0.02621527,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,22,1,1.97383893,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,21,1,0.02621527,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,20,1,1.97383893,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,19,1,0.02621527,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,18,1,1.97383893,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,17,1,0.02621527,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,16,1,1.97383893,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,15,1,0.02621527,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,14,1,1.97383893,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,13,1,0.02621527,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,12,1,1.97383893,1715720816,Regular,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
4c2afa95f6bf2a665263e00e0146b34d32e0c0b20ef4faa7b6aba15e34bc6300,-1,1,1,1.97383893,1715684639,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
4c2afa95f6bf2a665263e00e0146b34d32e0c0b20ef4faa7b6aba15e34bc6300,-1,0,1,0.02621527,1715684639,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
5a4367565aea650a0dda3a69c5685235dbbc3d23a18599a666187aa039037e20,-1,1,1,1.97383893,1715684639,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
5a4367565aea650a0dda3a69c5685235dbbc3d23a18599a666187aa039037e20,-1,0,1,0.02621527,1715684639,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
dd517cd446ba30433e697610023952207678e5057e5bdc437c16bb594a9be180,-1,1,1,1.97383893,1715684233,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
dd517cd446ba30433e697610023952207678e5057e5bdc437c16bb594a9be180,-1,0,1,0.02621527,1715684233,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
424e4f9793e27d3fd09d300350cfdf1cca4e891fbc931f4d06fd8e5e6eea8bdc,-1,1,1,1.97383893,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
424e4f9793e27d3fd09d300350cfdf1cca4e891fbc931f4d06fd8e5e6eea8bdc,-1,0,1,0.02621527,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
4383d95e994eb3ddb0d0e344dbe3ec61704bba7d14ac6fdd86aa11d0ef300c5d,-1,0,1,0.02621527,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
4383d95e994eb3ddb0d0e344dbe3ec61704bba7d14ac6fdd86aa11d0ef300c5d,-1,1,1,1.97383893,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
4419ad08fe96f63b28f3f354d017275113f19f549fe46ce14877c2cd52f6f566,-1,0,1,0.02621527,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
4419ad08fe96f63b28f3f354d017275113f19f549fe46ce14877c2cd52f6f566,-1,1,1,1.97383893,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
6122e317a96a51ad984e98944843d8208dd3fa6a2f4e630826b5a061fe7983d8,-1,1,1,1.97383893,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
6122e317a96a51ad984e98944843d8208dd3fa6a2f4e630826b5a061fe7983d8,-1,0,1,0.02621527,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
