tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e823c224a62500af693c4a2f9ff4a2eefafec7ee42268c654ef93b638977af,1,32,1,0.02235408,1717311359,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c409ab6cc96e8799cff1d52927893b34bf23485a72619bf0a22ef05972af9be,1,32,1,0.02235408,1714709547,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0b339a417db564aaea7241b4e465031f6afadd5ee0efabf36bf9469c93f305d,1,32,1,0.02235408,1712093929,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dde8d7d97598ac66a38d9c86368f4d3fbe53cca33967cc7357240d32cf9aab1,1,32,1,0.02235408,1709505383,Regular,0000000000000000000000000000000000000000000000000000000000000000
adeab4ab7bbfd3c540a64dba416f67b8c762739f3826dee1f0869db897b54d82,1,32,1,0.02235408,1706911996,Regular,0000000000000000000000000000000000000000000000000000000000000000
63882249239c402209994e7cbe9e696e61ea6cf813fbf16c2e50b78515c12611,1,32,1,0.02235408,1704309701,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfa0ba07c22702b4d3377ebb422480be19207b61fd0730a7efad6e5fa745a89c,1,32,1,0.02235408,1701709485,Regular,0000000000000000000000000000000000000000000000000000000000000000
2421899a71d0ec12c389ec2c0781a1e65f44adb8c16db09be1833d346d860e57,1,32,1,0.02235408,1699107850,Regular,0000000000000000000000000000000000000000000000000000000000000000
329354133e40469e2f28aceef5096d33a236a46761b83cea234807f68aa2e78d,1,32,1,0.02235408,1696510316,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb1d415453280f1a240e3a04c75bb31d607bbe6f5c0ffa8edd6efda2bcf80eec,1,32,1,0.02235408,1693910591,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc03c2e7ecf76b319b137afb0220cc235ecc2dac4375c113ecb3395ff2b9e4e0,1,32,1,0.02235408,1691285409,Regular,0000000000000000000000000000000000000000000000000000000000000000
87eda4267f85e14e84f5605e740745a515955bc30d2d97ae46cc359cedbf980c,1,32,1,0.02235408,1688669059,Regular,0000000000000000000000000000000000000000000000000000000000000000
e42e3c187dc9e5c29a353a873cdf7d71345532ab38f59b1e6e61d308750cc92c,1,32,1,0.02235408,1686003347,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c2e2d1274008d122d444294c67a9b0a6f0559b1abcb6b4f9074356933c5350e,1,32,1,0.02235408,1683365324,Regular,0000000000000000000000000000000000000000000000000000000000000000
51a3a38f1b5396da45206056af1a3afb34e540b34569aa857cdf5a7ce1ff41f2,1,32,1,0.02235408,1680731363,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd7ece55e566a0ef7d5097b2f642a0c7847bf3f11287e0ebb24b6487f73a8542,1,32,1,0.02235408,1678139314,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c5fe9f206cad7164a030b021424f22d70d08524858cb1b278de876e38a766de,1,32,1,0.02235408,1675498269,Regular,0000000000000000000000000000000000000000000000000000000000000000
35fa07b768c2440021c17124ab53f8986c2b2223e564cd17b9522f0078d8c209,1,32,1,0.02235408,1672689256,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1401203f10f080d9474fd12adf0aac7521741f2155f4a7f8d098d0111216d68,1,32,1,0.02235408,1670063927,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb3dd2d0799411efccf063c56d6f098cc153e7134c8b69499a11c85284342131,1,32,1,0.02235408,1667469288,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fab5d37621dc46c51423ed508d1defae3fc32484675d9c2f9ba7558552f1c63,1,32,1,0.02235408,1664856994,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c910e8cfe2495c5485d0facdb977b4bd94860c6444a0c970bd70b3900b48679,1,32,1,0.02235408,1662234068,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c7ac040285186c8bbda0c6929d1e63ebb044627839c64d54c01a2f8951fe509,1,32,1,0.02235408,1659593192,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe52d1e54c0f70e3dbda9327f87b4656882b5370385b3532a057674acdf231e4,1,32,1,0.02235408,1657075320,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaf87e9ffdcd4f86257b89b8dcbd07a5b4b362b035dea7ee9b9d1ea7d73a3232,1,32,1,0.02235408,1654525699,Regular,0000000000000000000000000000000000000000000000000000000000000000
