tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061c14e7b0386c6dd05c6b19eae69cb1cbd3a0f1e8f447865ac5460b8fe7dbf7,-1,0,1,7.87542783,1687772817,Ticket,0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6
3504e9f9808b3ccf1492ea410418d586b8506da85a7466d9cee9d6a0d0f13981,-1,0,1,7.87542783,1687772817,Ticket,0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6
443b2d4d8874b9b15754f19a13b66c2489004fd92efbe197dde12f617d3db28e,-1,0,1,7.87542783,1687772817,Ticket,0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6
66cb6ca78e47cf3d64aa922d91c4dc5a643d6e51b8c4b0b8a554fd613b3cbc3d,-1,0,1,7.87542783,1687772817,Ticket,0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6
a4062f1e62ddf759153a340fad8b3cd23939751a2de9dd3848267da0740b51f4,-1,0,1,7.87542783,1687772817,Ticket,0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6
bbf4cd105ad8853382746f88dd1fa33e84d7c97a079294f8d7cf5d1bdd317cde,-1,0,1,7.87542783,1687772817,Ticket,0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6
0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6,1,1,1,7.87542783,1687772701,Regular,a4062f1e62ddf759153a340fad8b3cd23939751a2de9dd3848267da0740b51f4
0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6,1,2,1,7.87542783,1687772701,Regular,443b2d4d8874b9b15754f19a13b66c2489004fd92efbe197dde12f617d3db28e
0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6,1,3,1,7.87542783,1687772701,Regular,bbf4cd105ad8853382746f88dd1fa33e84d7c97a079294f8d7cf5d1bdd317cde
0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6,1,4,1,7.87542783,1687772701,Regular,3504e9f9808b3ccf1492ea410418d586b8506da85a7466d9cee9d6a0d0f13981
0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6,1,5,1,7.87542783,1687772701,Regular,66cb6ca78e47cf3d64aa922d91c4dc5a643d6e51b8c4b0b8a554fd613b3cbc3d
0956153dc6f6185f3e24f1b5d76be1906b9fa562fff8f7fba20d46a20e525ae6,1,0,1,7.87542783,1687772701,Regular,061c14e7b0386c6dd05c6b19eae69cb1cbd3a0f1e8f447865ac5460b8fe7dbf7
