tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb17e0abc9e585ed02d0d136f20c5428b46b16014f4cc920c2ebe598af15ea4,1,5,1,0.23033284,1714684567,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5ae3727590bb8c7d1c481e4da266df6a79d3f13ee62fd1fb79d30980123ba8,1,5,1,0.23033284,1712051474,Regular,0000000000000000000000000000000000000000000000000000000000000000
b95eece7404b310a31573e4336e70faef924febeb128b1cd435c807fc6f5806c,1,5,1,0.23033284,1709482284,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa291e6988bb4c2d79dc3cdfc1b013befd7f72370caac923d30c2587fdb4e6ba,1,5,1,0.23033284,1706887572,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3181eaec70eb9c42a0876a78a4621a1ee6ac464e5411afedb51da5b4476fb19,1,5,1,0.23033284,1704282751,Regular,0000000000000000000000000000000000000000000000000000000000000000
c125eb7d592a24fe24883c8bd54965bac303315983d80b9bc33ffcd820478488,1,5,1,0.23033284,1701677109,Regular,0000000000000000000000000000000000000000000000000000000000000000
14beed116d13c1ab898e181ee15f1a7730294c7c4fdafa7c83e89810a97960d9,1,5,1,0.23033284,1699082354,Regular,0000000000000000000000000000000000000000000000000000000000000000
abdddf7a57803c7e3e3e0738206e07ff847d3cc4c0774ed49a9e831e64eeeb0d,1,5,1,0.23033284,1696486656,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f6d8c6cea5ebdfa0b689bf5e759bcdfe3a27fd6562f92331da7736949038078,1,5,1,0.23033284,1693803560,Regular,0000000000000000000000000000000000000000000000000000000000000000
406f7faee5a5ecabf61056f6702807953d9afaa1bdafbca745ea7949e8401de0,1,5,1,0.23033284,1691266380,Regular,0000000000000000000000000000000000000000000000000000000000000000
51fd34c101783e2eb1fc64e0fb47d37d5d99fba44fa3dc6a2f584c681a09dd6f,1,5,1,0.23033284,1688646252,Regular,0000000000000000000000000000000000000000000000000000000000000000
b996e09d44900cd77d1657a53614009ceb931533f4ebfb2023ea0e61da71af72,1,5,1,0.23033284,1685980355,Regular,0000000000000000000000000000000000000000000000000000000000000000
9dd3a4ee082368b82a70a304045aee295d1e63fbf0cd2034caca5e3386e93da0,1,5,1,0.23033284,1683341871,Regular,0000000000000000000000000000000000000000000000000000000000000000
81089110f7ff36ed5b871ead28d5b238b084296b8cc4de361c4caab325da3230,1,5,1,0.23033284,1680712571,Regular,0000000000000000000000000000000000000000000000000000000000000000
399ed210395d98caba8e38ad15a45965d664df104005a27934b696d0da5cae17,1,5,1,0.23033284,1678109726,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9ae097971d729ad9c1224330042e75ff34bd6116dd8f9c80df844eb82502014,1,5,1,0.23033284,1675472308,Regular,0000000000000000000000000000000000000000000000000000000000000000
565b1d3c7534698bc979d17d40aa6afd21b78894f8c076f2da30e7320637ab8b,1,5,1,0.23033284,1672675624,Regular,0000000000000000000000000000000000000000000000000000000000000000
f421d1068d44f247ed3f929d1af8c291fe88d0545a8883409c493e550a77a8f3,1,5,1,0.23033284,1670034870,Regular,0000000000000000000000000000000000000000000000000000000000000000
28d3671642b39323172d5c89f4c13a85448ccae261304c40061fe8d47cc4afac,1,5,1,0.23033284,1667444713,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d55c0ec87185e0d3846fea4b94bc255ed04c8e89afe4469d34019089d338dc3,1,5,1,0.23033284,1664830537,Regular,0000000000000000000000000000000000000000000000000000000000000000
861ebe7c4e2e2134cc559ff2fcfd6db7fe074f18af24690aff7f9b6146ce8a1d,1,5,1,0.23033284,1662210498,Regular,0000000000000000000000000000000000000000000000000000000000000000
1381b009f035f696f5f9838d08f2797ee4ec33b2301b02459c0e952a3b6b138a,1,5,1,0.23033284,1659567247,Regular,0000000000000000000000000000000000000000000000000000000000000000
a66e3b4e8ab649b529e34fa2f0d246cccc56814f0a3f63a4526283c4551d9b75,1,5,1,0.23033284,1657050423,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffe827823345f570d20f776416461256eec09184a70b0ee45ba5282a049399f6,1,5,1,0.23033284,1654492308,Regular,0000000000000000000000000000000000000000000000000000000000000000
