tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,32,1,1.97383893,1715720816,Regular,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,31,1,0.02621527,1715720816,Regular,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,30,1,1.97383893,1715720816,Regular,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,29,1,0.02621527,1715720816,Regular,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
0698892532b83fbb95c6113f0f7864b26c8c904def374bc0000a53b267fa646e,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
0698892532b83fbb95c6113f0f7864b26c8c904def374bc0000a53b267fa646e,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
36c6dabfc115c8a851577e55167372f4054d9158a0a5fc98001b0569fbbfae15,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
36c6dabfc115c8a851577e55167372f4054d9158a0a5fc98001b0569fbbfae15,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
44c04ea20a7d23cd31f68219b091de67ea444d1bcd43e06c9b65964ce1d333a9,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
44c04ea20a7d23cd31f68219b091de67ea444d1bcd43e06c9b65964ce1d333a9,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
59f3ea43a836bcda2bb10547c478af7fcaf412c7c616d1b77a77445de5e1beca,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
59f3ea43a836bcda2bb10547c478af7fcaf412c7c616d1b77a77445de5e1beca,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
6a9de04b53fc17c13e13b24543ffc890e37735d068ea1e13c2383b50c4096743,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
6a9de04b53fc17c13e13b24543ffc890e37735d068ea1e13c2383b50c4096743,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
9e60e6bb274419dc889270eec1c227c654bc9d3929e398407f395002f02a12ed,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
9e60e6bb274419dc889270eec1c227c654bc9d3929e398407f395002f02a12ed,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
9f447a29cbfe85dfdbce0512fd951134671a873d2fadea04ab2109f85a8e361a,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
9f447a29cbfe85dfdbce0512fd951134671a873d2fadea04ab2109f85a8e361a,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
a51cc5f0840d95562c9c9797887bd97decb6d6c13ec47ba2fa0cd58ed81783d4,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
a51cc5f0840d95562c9c9797887bd97decb6d6c13ec47ba2fa0cd58ed81783d4,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
efdd7df867e5fc757aa74c27475764af50e11936f7009da84f1d6eae5929dbf5,-1,1,1,1.97383893,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
efdd7df867e5fc757aa74c27475764af50e11936f7009da84f1d6eae5929dbf5,-1,0,1,0.02621527,1715699908,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
5fe275781c7569771eaa089c4ecfba984a953dc17adc88b0d0bd0e7a223ae146,-1,1,1,1.97383893,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
5fe275781c7569771eaa089c4ecfba984a953dc17adc88b0d0bd0e7a223ae146,-1,0,1,0.02621527,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
7c67c9aa712205097074a0294fa5aa3d4bf52648069a2faee33cdf259d593948,-1,1,1,1.97383893,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
7c67c9aa712205097074a0294fa5aa3d4bf52648069a2faee33cdf259d593948,-1,0,1,0.02621527,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
