tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68680442a340d5f5def184c9969ae8428f2c61558f05e223a5352c80c4178220,-1,0,1,0.02600071,1717658027,Ticket,b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c
68680442a340d5f5def184c9969ae8428f2c61558f05e223a5352c80c4178220,-1,1,1,1.97405349,1717658027,Ticket,b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c
97ad4183dcbd74aa10311e951044e5664f4ae393f1570d358f397faae5d490c2,-1,1,1,1.97405349,1717658027,Ticket,b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c
97ad4183dcbd74aa10311e951044e5664f4ae393f1570d358f397faae5d490c2,-1,0,1,0.02600071,1717658027,Ticket,b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c
be4153d32ded7e64dbfd1512d694b4eeb2c5b805c9beb43dbe236533c34da88a,-1,0,1,0.02600071,1717658027,Ticket,b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c
be4153d32ded7e64dbfd1512d694b4eeb2c5b805c9beb43dbe236533c34da88a,-1,1,1,1.97405349,1717658027,Ticket,b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c
b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c,1,4,1,0.02600071,1717657209,Regular,68680442a340d5f5def184c9969ae8428f2c61558f05e223a5352c80c4178220
b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c,1,5,1,1.97405349,1717657209,Regular,68680442a340d5f5def184c9969ae8428f2c61558f05e223a5352c80c4178220
b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c,1,3,1,1.97405349,1717657209,Regular,be4153d32ded7e64dbfd1512d694b4eeb2c5b805c9beb43dbe236533c34da88a
b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c,1,0,1,0.02600071,1717657209,Regular,97ad4183dcbd74aa10311e951044e5664f4ae393f1570d358f397faae5d490c2
b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c,1,2,1,0.02600071,1717657209,Regular,be4153d32ded7e64dbfd1512d694b4eeb2c5b805c9beb43dbe236533c34da88a
b8a243a7b25ebe596b0d00517aecb41f9a6907645e408d150718a52b48e08f7c,1,1,1,1.97405349,1717657209,Regular,97ad4183dcbd74aa10311e951044e5664f4ae393f1570d358f397faae5d490c2
