tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120c41c11395041dbf23fa34ddcf6bcfa3ba44e5a506821096e0641d60849e4d,-1,0,1,0.03283099,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
120c41c11395041dbf23fa34ddcf6bcfa3ba44e5a506821096e0641d60849e4d,-1,1,1,4.73080228,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
2335eee0540930e3df9b77b1525b4b23a9fba9c6eb65aa4f16bb03d4663d78f7,-1,1,1,4.73080228,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
2335eee0540930e3df9b77b1525b4b23a9fba9c6eb65aa4f16bb03d4663d78f7,-1,0,1,0.03283099,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
65f4d3c7aed2d00c7e2f66128d58bd993896ab1bf44fd6474b94cf01d58048a3,-1,0,1,0.03283099,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
65f4d3c7aed2d00c7e2f66128d58bd993896ab1bf44fd6474b94cf01d58048a3,-1,1,1,4.73080228,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
9d59e3d7448d0fff5d4da4a6bfe10c79a1795d332f39114584bfd27c84f05281,-1,0,1,0.03283099,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
9d59e3d7448d0fff5d4da4a6bfe10c79a1795d332f39114584bfd27c84f05281,-1,1,1,4.73080228,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
f1cb066e2de2297aa068f528f683e5e8b453345301cf0c55c171dbcfab97e754,-1,1,1,4.73080228,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
f1cb066e2de2297aa068f528f683e5e8b453345301cf0c55c171dbcfab97e754,-1,0,1,0.03283099,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
ffd0c638693bb807eb29d5067b9bf9afb846d7b001c365e8550dd5675f7fc22d,-1,0,1,0.03283099,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
ffd0c638693bb807eb29d5067b9bf9afb846d7b001c365e8550dd5675f7fc22d,-1,1,1,4.73080228,1691450779,Ticket,b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,9,1,4.73080228,1691450538,Regular,65f4d3c7aed2d00c7e2f66128d58bd993896ab1bf44fd6474b94cf01d58048a3
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,11,1,4.73080228,1691450538,Regular,ffd0c638693bb807eb29d5067b9bf9afb846d7b001c365e8550dd5675f7fc22d
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,4,1,0.03283099,1691450538,Regular,9d59e3d7448d0fff5d4da4a6bfe10c79a1795d332f39114584bfd27c84f05281
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,5,1,4.73080228,1691450538,Regular,9d59e3d7448d0fff5d4da4a6bfe10c79a1795d332f39114584bfd27c84f05281
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,2,1,0.03283099,1691450538,Regular,2335eee0540930e3df9b77b1525b4b23a9fba9c6eb65aa4f16bb03d4663d78f7
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,3,1,4.73080228,1691450538,Regular,2335eee0540930e3df9b77b1525b4b23a9fba9c6eb65aa4f16bb03d4663d78f7
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,0,1,0.03283099,1691450538,Regular,120c41c11395041dbf23fa34ddcf6bcfa3ba44e5a506821096e0641d60849e4d
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,1,1,4.73080228,1691450538,Regular,120c41c11395041dbf23fa34ddcf6bcfa3ba44e5a506821096e0641d60849e4d
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,6,1,0.03283099,1691450538,Regular,f1cb066e2de2297aa068f528f683e5e8b453345301cf0c55c171dbcfab97e754
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,7,1,4.73080228,1691450538,Regular,f1cb066e2de2297aa068f528f683e5e8b453345301cf0c55c171dbcfab97e754
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,8,1,0.03283099,1691450538,Regular,65f4d3c7aed2d00c7e2f66128d58bd993896ab1bf44fd6474b94cf01d58048a3
b5be26ef1f0f3d1b34ffe93c2541263fce8b86457ac80692140ff42cc723950c,1,10,1,0.03283099,1691450538,Regular,ffd0c638693bb807eb29d5067b9bf9afb846d7b001c365e8550dd5675f7fc22d
