tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c9d1522550a3cc129c09c06c2e11d22b53291407312f996069f20aa804a235,-1,1,1,11.54811206,1705905996,Ticket,b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8
26c9d1522550a3cc129c09c06c2e11d22b53291407312f996069f20aa804a235,-1,0,1,0.03215078,1705905996,Ticket,b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8
478ce1c31cc75a6e905d626e176476c02ea12de4bfa34a3fb29a66f715e66e36,-1,0,1,0.03215078,1705905996,Ticket,b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8
478ce1c31cc75a6e905d626e176476c02ea12de4bfa34a3fb29a66f715e66e36,-1,1,1,11.54811206,1705905996,Ticket,b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8
b6a9d7576a19939dcf764c3e28f7dd8d7507335afe2386c4f7a51948bed0f880,-1,1,1,11.54811206,1705905996,Ticket,b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8
b6a9d7576a19939dcf764c3e28f7dd8d7507335afe2386c4f7a51948bed0f880,-1,0,1,0.03215078,1705905996,Ticket,b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8
b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8,1,2,1,0.03215078,1705905689,Regular,478ce1c31cc75a6e905d626e176476c02ea12de4bfa34a3fb29a66f715e66e36
b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8,1,1,1,11.54811206,1705905689,Regular,26c9d1522550a3cc129c09c06c2e11d22b53291407312f996069f20aa804a235
b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8,1,4,1,0.03215078,1705905689,Regular,b6a9d7576a19939dcf764c3e28f7dd8d7507335afe2386c4f7a51948bed0f880
b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8,1,3,1,11.54811206,1705905689,Regular,478ce1c31cc75a6e905d626e176476c02ea12de4bfa34a3fb29a66f715e66e36
b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8,1,5,1,11.54811206,1705905689,Regular,b6a9d7576a19939dcf764c3e28f7dd8d7507335afe2386c4f7a51948bed0f880
b2230bf38be38df387bd9c2b525de7d2312bb5e9ff8bc8a4adf2bf5cb7a04ed8,1,0,1,0.03215078,1705905689,Regular,26c9d1522550a3cc129c09c06c2e11d22b53291407312f996069f20aa804a235
