tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,2,1,0.0263891,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,11,1,2.05201094,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,10,1,0.0263891,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,9,1,2.05201094,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,8,1,0.0263891,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,7,1,2.05201094,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,6,1,0.0263891,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,5,1,2.05201094,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,4,1,0.0263891,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1,-1,3,1,2.05201094,1715838858,Regular,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
1c87f34b150342cf27e6bab4a234dffce52ab6921e017752d0a945354a47f8ab,-1,1,1,2.05201094,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
1c87f34b150342cf27e6bab4a234dffce52ab6921e017752d0a945354a47f8ab,-1,0,1,0.0263891,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
2fc5792dffe0731421387d557fb0e21edabe3d9f2cec26c2807e54b21c5e1356,-1,1,1,2.05201094,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
2fc5792dffe0731421387d557fb0e21edabe3d9f2cec26c2807e54b21c5e1356,-1,0,1,0.0263891,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
433d35f8ef844e7a10235a2d88ebfaaac9c4da9aa3efc3fc08512d64812f8014,-1,0,1,0.0263891,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
