tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19d26755634da33fc53107083bcdb7b1280679ca56572667d54305075506358,-1,0,1,0.03217549,1699907802,Ticket,e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f
c19d26755634da33fc53107083bcdb7b1280679ca56572667d54305075506358,-1,1,1,6.60634615,1699907802,Ticket,e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f
e2b64e37e921d9d6f0bb0696756894aebb9cab8df9c8e8f24f86c3b3825cc5eb,-1,1,1,6.60634615,1699907802,Ticket,e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f
e2b64e37e921d9d6f0bb0696756894aebb9cab8df9c8e8f24f86c3b3825cc5eb,-1,0,1,0.03217549,1699907802,Ticket,e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f
e7ab7bef745e7ecdb01ad30297f6b7e5598ce647befe2e3af79259ab20b08a5d,-1,0,1,0.03217549,1699907802,Ticket,e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f
e7ab7bef745e7ecdb01ad30297f6b7e5598ce647befe2e3af79259ab20b08a5d,-1,1,1,6.60634615,1699907802,Ticket,e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f
e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f,1,2,1,0.03217549,1699907534,Regular,c19d26755634da33fc53107083bcdb7b1280679ca56572667d54305075506358
e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f,1,3,1,6.60634615,1699907534,Regular,c19d26755634da33fc53107083bcdb7b1280679ca56572667d54305075506358
e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f,1,5,1,6.60634615,1699907534,Regular,e7ab7bef745e7ecdb01ad30297f6b7e5598ce647befe2e3af79259ab20b08a5d
e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f,1,0,1,0.03217549,1699907534,Regular,e2b64e37e921d9d6f0bb0696756894aebb9cab8df9c8e8f24f86c3b3825cc5eb
e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f,1,4,1,0.03217549,1699907534,Regular,e7ab7bef745e7ecdb01ad30297f6b7e5598ce647befe2e3af79259ab20b08a5d
e7d2a3514c32f0fa1e3f0708cde1d473c8f178915e2c8768e8f0d5ac4eb53f5f,1,1,1,6.60634615,1699907534,Regular,e2b64e37e921d9d6f0bb0696756894aebb9cab8df9c8e8f24f86c3b3825cc5eb
