tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309f33c03fa9ce2b192180035237913e65bb505ce887981f50e11ac835843193,-1,0,1,2.0000298,1655264220,Ticket,1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c
3482e4b2510a1b10b422ba406b0c83f088b4b53814c0cc1482b0555c3d322cc5,-1,0,1,2.0000298,1655264220,Ticket,1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c
37a0ec00c08b77ffaf3e659c62373d54eb82ba0b6ce7a5ce20b8367b05916a67,-1,0,1,2.0000298,1655264220,Ticket,1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c
4fe48814747db01d711c6c3443c7489ffd614592bf7254a0cc921ce3cea44dcf,-1,0,1,2.0000298,1655264220,Ticket,1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c
ae6219eeac2a5e977b3cb3b48aa03a67dfe5e10f27a931e28d493ef9cfa9727e,-1,0,1,2.0000298,1655264220,Ticket,1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c
1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c,1,1,1,2.0000298,1655264194,Regular,37a0ec00c08b77ffaf3e659c62373d54eb82ba0b6ce7a5ce20b8367b05916a67
1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c,1,3,1,2.0000298,1655264194,Regular,3482e4b2510a1b10b422ba406b0c83f088b4b53814c0cc1482b0555c3d322cc5
1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c,1,2,1,2.0000298,1655264194,Regular,4fe48814747db01d711c6c3443c7489ffd614592bf7254a0cc921ce3cea44dcf
1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c,1,0,1,2.0000298,1655264194,Regular,ae6219eeac2a5e977b3cb3b48aa03a67dfe5e10f27a931e28d493ef9cfa9727e
1fb39975ef412c64158f119f80e40ccfac3a5f2dd97e6a03b438f9d0b60b594c,1,4,1,2.0000298,1655264194,Regular,309f33c03fa9ce2b192180035237913e65bb505ce887981f50e11ac835843193
