tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,8,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,30,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,29,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,28,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,27,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,26,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,25,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,24,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,23,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,22,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,21,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,20,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,19,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,18,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,17,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,16,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,15,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,14,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,13,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,12,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,11,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,10,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,9,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,7,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,6,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,5,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,4,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,3,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,2,1,5.97515004,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,1,1,0.03022998,1711801138,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,169,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,170,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,196,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,171,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,148,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,172,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,149,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,203,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,173,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,197,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,174,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,147,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,175,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,204,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
