tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08fde30838a701fe617105117c786862f720296580a5bad30e98f6b7a386380,-1,0,1,2.0000298,1653507744,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
4fe6286d053a19157cbf86d646ef2d5afdc765f7b7490d511136a5c992a54855,-1,0,1,2.0000298,1653507504,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
5e552ad3f8b82c2a2ff4e7e51dbad9c9171d4d55d1e54b583b75983c72c158eb,-1,0,1,2.0000298,1653507434,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
af1ee63acfd05b289cc41810baddacb537896f1ff6457320d66c7e604046d55b,-1,0,1,2.0000298,1653505761,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
4f0e4449bff072c9ccf27ff7b8fc29b104fb0424feec2f2c98a1500b5cef66b8,-1,0,1,2.0000298,1653503771,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
040c96bf35666037aced90603786bf1e99dedbcf08cf408ffb3ed2d74cfbb1fb,-1,0,1,2.0000298,1653501604,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
2a1f0191e383bdd700d152c9e9a96bf5acae2c580f04d82824bf22a81ef83893,-1,0,1,2.0000298,1653501604,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
29b42bb0a8fbae45970cb71895f05197a590ec20c24ed58c9d3c85e00b0c3dcc,-1,0,1,2.0000298,1653501542,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
b77e46cd50d8b9d3a784f0fc5e4fa1617880a0e1fadf289d6957482105c27648,-1,0,1,2.0000298,1653501542,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
ca5c62b7b21a1e8d2b723971e181da591221b272027ec005c6b2fff46c357793,-1,0,1,2.0000298,1653497111,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
