tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd8d48d81a4db844f1e73c565a57ac0984c538d898805a715b3911f2a5b37d5,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
27ff6d636c1971ec081840c42210fd92f81bb47abd1b09fc67ca630f2992553d,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
4b8234ec98309fd62a2fad7882d4d76b09911be8b24d6b24c525c7d373a45bf6,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
521a1545abeb4c20c93dd99fd68409e71d4a787bf60ad8980a1eb9a87883403b,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
6e935e44c0851297f39a6a1f721bf54f547e4d7d00486d5891dc588b168a3fbc,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
7f7562218db259bc518fdd9a518ae288a03f21ab001378d68291257e313d9b29,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
af991ab64cf65b4c0617c1765de0ac7ed500e159750263cb580ee5b749d30e21,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
bc8f10dbf8d69864114cd3b190474f56bb570a6c60129bde93255d52b4963937,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
c64b86aa2a12a2d966fe491053dbff4f6577d135d2b77612f495307cb657ecdc,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
e60fa337e301ff155a6b32b1d1f4d89c0a259330f6c513c6c3d388b1dc62e05b,-1,0,1,4.49773355,1675265625,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
00081f2582a8504cdc7102626694a49ef84659ce7d91c84ceb7de75c11d09b66,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
03d7b3a9ff83288b9774eddd863d50c95c440640d777a1b06e30e5aa8f7a5ce2,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
1242e6e333baca399f25b3384f513b4f9ffd6eaab2738d35a6ef6cd5fde21ce0,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
2009878aecf0715aec41efe97d7cccdeff4ebb9181636ebaf8a506b5a53e3585,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
33a5be7c3f0bc1e2ab5145f8f85ed3a0088067aa4c051f5f38142820cfa1552a,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
378a4826644e2a1849e10e2e53584615776835961b2f4f69cdd81b871a8822e2,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
3b2b168ee54b04ecd2f14805f11827fd814e7220f528cd5885d40db702473ee2,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
4283414ea949b044bcf8e90167ce4fce4e78ecd2e41da781ef8a4775d7deb1fb,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
5aced8a01fff3b58033938ddfa2f464b1f9f26d259d12045dcc9749d645716c6,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
6ab9ed53c70adcee6cf457d8a49a489e868e029af2f84770150149d4a0940ee7,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
7cdc32a815ad66746716860b113d6a854d38a86d6fefe9c5912f4945e6edc8f6,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
8970526f4005e5d62f7ac05a26427b9687f355ddfa03c872e61e39559f6ee289,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
89df3d2179ade71174b126f9d7a3cea0cdeb485dcb5fc409ac6b8a98a66bdc4e,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
97641bd9f42f44668bf4babb3b0acaadfcefab7aa2806708dc1d0d6051fe790e,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
a01e1d884c637e1474e28fc9f88e8bb4b010842c2aef14ca73db81e2760b4aa4,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
a2f611e8273b5a7ae0ee98f8b0ba87fe72f655a1130e2acf60ea57c7fabebb54,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
a3a7df29b1783f2d09b440b4cbfa1700b300c0be65c7e5e587ff4dada5018ffc,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
b92df5d879be9014cd753588dfe437c759e47c5e085a62f61330fbcc2f671f1f,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
b94fee87d9be09947468b108873226ab6c19f4cd7fbdc042290dc292a16d55ed,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
ce19b5f5631f04023c1338439de1a80e2f0d54af0bce147883cba9d4d0a6fc13,-1,0,1,4.49773355,1675264991,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
