tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227c9be285e576377dfe0d4bb7c929b27d4ef4be59eb3d9d1060000196435c6b,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
279b5d3f18f0000c6eee9f91ab274b02a7717a4cea7825c757da125baec8f548,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
37716b984eb282aac58fc7fd91a3fc2abb36d018bbf57e9ef6edc67f4544e05b,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
38d716da2730e33563200498e2e8aa60f179a9047c8120f142d0ba84aabbe3ee,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
618bc567a0ce42e4b1349b20efd18f4736ebdf0625f6d824ff7abffd77a837aa,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
89c14c968f295b890fd4c58c324dbef116c49733101f541cc7c1868eb235db89,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
8cec814870275eb3ccfca31f9ba9824bc4e354a13f15687fde9fbf88a62d5ef5,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
8dc146c84cc8a7a252ae9acb178a5436a9b819bc6a67651aa4deb1384a778d55,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
bd5c5cb54ab41c52511e8d1a95386e03e1cd7dfa0194eb1e25066d8ed95f3cb2,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
be434ca1dff5c01e2bc077595830c9b90142bf00a02ccc7fb3cc1306d4c2de14,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
c188ab3abd29fd1d5aa7071c3b856df946f4d782101dc8009bd04621118784e5,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
c51c5572425ca017d22217b3397be9f771fdf5bbefd8321a344687d841d3e9a1,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
c7af7be1eec76b44afbea13e48ce4e3b320f4ef48b0cbb79dd101bdbb24e7cc9,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
f471aa34e93c8452ed92e6213076ffd7f281ebc1e95c228a9c423307bbc71638,-1,0,1,3.85915747,1678224341,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
14c5744e245f394e4e8282bc92076b45e19f717da25daeced6d6c048ee71376e,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
1cbf26e1ae85f431459def116ec518b19143144f497ee1a08f729a0e477d74b1,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
262a4eff2d3b3bad9ce7ae440cb981713c096ab7ab9aa17ee303e140f8a42a25,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
5684d6b17ed87be1df6686dc996d5248f9c7cca95ed55ecf35731d1f1c8a8988,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
6ef31d7c3ac6810c789f0d5eb246380efe0b44dbd2d3fd5337d5ae8b78149938,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
7cf3b629aeb48a02eae209bea57f47554cc5dfd3479a3d0b27b97daa4912f50b,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
84b9221bc79acb201a347f45394f12f5d4f9322a7121e1e073436b055e816e3e,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
9e6072072e713622d39cba14bbd59a8880f9e12d1f7fad62f4a1cf67ff485922,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
bed7f5bb2dc6c3b64d5e3abbc7f2c6d2995f80e2213b8ced7ba760d8731e5c9a,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
c50ca038eb89a403af01803fd8fb6d1d4c9300e4dab8b4854eef36a1e7222697,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
d6fa9e9770705078086c1721f97c1790b0d710812136a222e391746bb25743c0,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
dc496f15a5da64dee567d9ac0bbbe579901af1a1c781cb159662b5ff7f251d44,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
e71dfb338fff7cefb32b91e17b8845e407f7a60d765a4c112c1ed0b6515a9712,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
e7df89ee97785cb3a0f29c3464b98165f6e3b4de10adb3eaecd641092705497c,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
e8e21d3bf553601145220ab1893e98c3059ed4846de51a81caa3838b297181bd,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
f15f9588ce3b63d2bb8a8cd6db45008573507301b16b5bfe818ce8de7761cfed,-1,0,1,3.85915747,1678223954,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
0020cd50eefa6f879b20fbd71f378941ca9e191e277e3be9996fa1b7ec3c5975,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
08bed573e7ee65b80293dcab69443e8b12a0a5f9ef3644cdef756222a66cd897,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
131772b1946fb139399a3361bb9e87e92fb1a3f72229714e717d48805f29616a,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
1f7543c7e96ea99580a29e52a79ea1f41c571efe9f518330319a8ac9846295cd,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
2625e09409683cab49fefd7d2f83844fae4c00e80d0582e5cc36f50ca2f75f9b,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
2fd86fd968584c84d51641438fcc473e2786e505d7f1c934686f6d4c24d1d796,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
3097da4292c0e3d77d371a6ffc3f0bec8e2af9d6b670a4656cb32d5e6d11f056,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
336982a81b64ce203475d210b9a6ac022e435c52ccd213adc6756c0ceb89bb39,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
427dabc64eface326d22d592b06320af46fd0a263391adf80208a4c88929e549,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
528a1df59d74f942331ddbefc96acf87e1630b4c19b9d2448effce5346b16cb4,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
621e5ab2c8c2fe58083e6d6a25d229834a3931064809e24a212aecb04309c8a1,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
631d33faf01f20b2c1931f8b40378c625d72107a0aef8909d03b38ef791dba5e,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
64edc3bb7874358db5d589ec7bcecd59bb23d19436e2e35f2f18386b6049334d,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
6c69d42eb0cdc28b06d4f22ffc388ec366075fd61436f05852b15bddbe5bab45,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
7c1aded0e52375483cffefa48ccc898036a97d2ee0647d62197e16708fc4364d,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
82f8347d56383ce6f4499bc000728a8ae44f0aa83b478964cda39ce073f44a4f,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
a950fd3e8c335e1d55722d49c0f7ababfacee3967296e34ae7affa64c7557925,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
bd803281589f536920a8d6bfc4d6d0a2d709885c959e7dc93a09331bef6c5deb,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
efd81228e845310dade62747b589eb24d61e814337b4010f2bf262d0053fde6c,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
f2abcedc3330d1285dcecab84146111735668634fd4480fc216e8f3a94a6f1ad,-1,0,1,3.85915747,1678223508,Ticket,0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,34,1,3.85915747,1678222925,Regular,631d33faf01f20b2c1931f8b40378c625d72107a0aef8909d03b38ef791dba5e
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,2,1,3.85915747,1678222925,Regular,a950fd3e8c335e1d55722d49c0f7ababfacee3967296e34ae7affa64c7557925
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,29,1,3.85915747,1678222925,Regular,82f8347d56383ce6f4499bc000728a8ae44f0aa83b478964cda39ce073f44a4f
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,6,1,3.85915747,1678222925,Regular,2fd86fd968584c84d51641438fcc473e2786e505d7f1c934686f6d4c24d1d796
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,12,1,3.85915747,1678222925,Regular,efd81228e845310dade62747b589eb24d61e814337b4010f2bf262d0053fde6c
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,25,1,3.85915747,1678222925,Regular,84b9221bc79acb201a347f45394f12f5d4f9322a7121e1e073436b055e816e3e
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,3,1,3.85915747,1678222925,Regular,528a1df59d74f942331ddbefc96acf87e1630b4c19b9d2448effce5346b16cb4
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,37,1,3.85915747,1678222925,Regular,3097da4292c0e3d77d371a6ffc3f0bec8e2af9d6b670a4656cb32d5e6d11f056
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,45,1,3.85915747,1678222925,Regular,bd803281589f536920a8d6bfc4d6d0a2d709885c959e7dc93a09331bef6c5deb
0bfad4069de7a446e596d87a017485bc29315a79f5ff7b868ea662565a3651f2,1,39,1,3.85915747,1678222925,Regular,1f7543c7e96ea99580a29e52a79ea1f41c571efe9f518330319a8ac9846295cd
