tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad03f40210ed7ea61ab8499ee42df06d6d1bc7bb71b43df93c5ff7b228f6322,-1,1,1,5.03932949,1688378710,Ticket,70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162
5ad03f40210ed7ea61ab8499ee42df06d6d1bc7bb71b43df93c5ff7b228f6322,-1,0,1,0.03362094,1688378710,Ticket,70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162
97502f39583e930df872c67251d3d0b06c7c11f52ad20d62ff065cd1cedf4e32,-1,1,1,5.03932949,1688378710,Ticket,70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162
97502f39583e930df872c67251d3d0b06c7c11f52ad20d62ff065cd1cedf4e32,-1,0,1,0.03362094,1688378710,Ticket,70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162
cc7e855327dc9e275d5cacdcf22ddae1a3e019307d042f312576cdddcbd3db3d,-1,1,1,5.03932949,1688378710,Ticket,70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162
cc7e855327dc9e275d5cacdcf22ddae1a3e019307d042f312576cdddcbd3db3d,-1,0,1,0.03362094,1688378710,Ticket,70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162
70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162,1,0,1,0.03362094,1688378596,Regular,5ad03f40210ed7ea61ab8499ee42df06d6d1bc7bb71b43df93c5ff7b228f6322
70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162,1,5,1,5.03932949,1688378596,Regular,97502f39583e930df872c67251d3d0b06c7c11f52ad20d62ff065cd1cedf4e32
70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162,1,2,1,0.03362094,1688378596,Regular,cc7e855327dc9e275d5cacdcf22ddae1a3e019307d042f312576cdddcbd3db3d
70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162,1,3,1,5.03932949,1688378596,Regular,cc7e855327dc9e275d5cacdcf22ddae1a3e019307d042f312576cdddcbd3db3d
70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162,1,1,1,5.03932949,1688378596,Regular,5ad03f40210ed7ea61ab8499ee42df06d6d1bc7bb71b43df93c5ff7b228f6322
70e859e0669409b4591120d6e70d795734cfddd25a66dc3a3388953e70ff1162,1,4,1,0.03362094,1688378596,Regular,97502f39583e930df872c67251d3d0b06c7c11f52ad20d62ff065cd1cedf4e32
