tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ae294384ef59104a1871279fb87e52341a310dcc56b4db171723a58c5a9c3,-1,0,1,0.03228622,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
271ae294384ef59104a1871279fb87e52341a310dcc56b4db171723a58c5a9c3,-1,1,1,5.35544508,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
73290b74f0224e273039990b0e8b5473cbabbc74af2b343f6e13d09b0c907236,-1,1,1,5.35544508,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
73290b74f0224e273039990b0e8b5473cbabbc74af2b343f6e13d09b0c907236,-1,0,1,0.03228622,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
8d3a68b3e549f9b8eae0f048b9d714c4b026f2502e98d72f1fd1ef19d17213b0,-1,0,1,0.03228622,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
8d3a68b3e549f9b8eae0f048b9d714c4b026f2502e98d72f1fd1ef19d17213b0,-1,1,1,5.35544508,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
a1daa839c3534fb3815e41e0246e6996b480331789ef479721cc7b2af6ffa2c6,-1,0,1,0.03228622,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
a1daa839c3534fb3815e41e0246e6996b480331789ef479721cc7b2af6ffa2c6,-1,1,1,5.35544508,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
c58e1369ad425e275238aaf89d0a77f53cf9be34ab22a5120ac4bd0974e17555,-1,1,1,5.35544508,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
c58e1369ad425e275238aaf89d0a77f53cf9be34ab22a5120ac4bd0974e17555,-1,0,1,0.03228622,1697983131,Ticket,4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,8,1,0.03228622,1697982809,Regular,8d3a68b3e549f9b8eae0f048b9d714c4b026f2502e98d72f1fd1ef19d17213b0
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,5,1,5.35544508,1697982809,Regular,73290b74f0224e273039990b0e8b5473cbabbc74af2b343f6e13d09b0c907236
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,2,1,0.03228622,1697982809,Regular,c58e1369ad425e275238aaf89d0a77f53cf9be34ab22a5120ac4bd0974e17555
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,3,1,5.35544508,1697982809,Regular,c58e1369ad425e275238aaf89d0a77f53cf9be34ab22a5120ac4bd0974e17555
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,6,1,0.03228622,1697982809,Regular,a1daa839c3534fb3815e41e0246e6996b480331789ef479721cc7b2af6ffa2c6
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,0,1,0.03228622,1697982809,Regular,271ae294384ef59104a1871279fb87e52341a310dcc56b4db171723a58c5a9c3
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,7,1,5.35544508,1697982809,Regular,a1daa839c3534fb3815e41e0246e6996b480331789ef479721cc7b2af6ffa2c6
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,1,1,5.35544508,1697982809,Regular,271ae294384ef59104a1871279fb87e52341a310dcc56b4db171723a58c5a9c3
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,9,1,5.35544508,1697982809,Regular,8d3a68b3e549f9b8eae0f048b9d714c4b026f2502e98d72f1fd1ef19d17213b0
4287cdaff34085a20858f1e441517830a3e1a3ffd506ec6d3410af40a6764aea,1,4,1,0.03228622,1697982809,Regular,73290b74f0224e273039990b0e8b5473cbabbc74af2b343f6e13d09b0c907236
