tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,35,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,66,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,34,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,52,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,33,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,61,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,32,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,51,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,31,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,68,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,30,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,50,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,29,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,60,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,28,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,49,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,27,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,1,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
