tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a5392e50330c329f29f011a1e0c3232f48056ac18339c75699a55732d07717,-1,0,1,0.03279648,1663931074,Ticket,a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0
12a5392e50330c329f29f011a1e0c3232f48056ac18339c75699a55732d07717,-1,1,1,1.96725772,1663931074,Ticket,a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0
fca6e5b62312e7b02868987dc50aade02978a43874a186488617f0d3700cc2fc,-1,0,1,0.03279648,1663931074,Ticket,a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0
fca6e5b62312e7b02868987dc50aade02978a43874a186488617f0d3700cc2fc,-1,1,1,1.96725772,1663931074,Ticket,a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0
b0aa114c6fdd37e331c1b2f43c6f5edda92399b8cb7b17de1a1ab14a5cda3009,-1,1,1,1.96725772,1663931004,Ticket,a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0
b0aa114c6fdd37e331c1b2f43c6f5edda92399b8cb7b17de1a1ab14a5cda3009,-1,0,1,0.03279648,1663931004,Ticket,a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0
a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0,1,5,1,1.96725772,1663930974,Regular,12a5392e50330c329f29f011a1e0c3232f48056ac18339c75699a55732d07717
a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0,1,0,1,0.03279648,1663930974,Regular,b0aa114c6fdd37e331c1b2f43c6f5edda92399b8cb7b17de1a1ab14a5cda3009
a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0,1,1,1,1.96725772,1663930974,Regular,b0aa114c6fdd37e331c1b2f43c6f5edda92399b8cb7b17de1a1ab14a5cda3009
a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0,1,2,1,0.03279648,1663930974,Regular,fca6e5b62312e7b02868987dc50aade02978a43874a186488617f0d3700cc2fc
a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0,1,3,1,1.96725772,1663930974,Regular,fca6e5b62312e7b02868987dc50aade02978a43874a186488617f0d3700cc2fc
a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0,1,4,1,0.03279648,1663930974,Regular,12a5392e50330c329f29f011a1e0c3232f48056ac18339c75699a55732d07717
