tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328d40e2ba766a5b368570277a40e12c34ac374b15efcbc13cc040e9ef5f5b98,-1,1,1,5.81634699,1718310765,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
328d40e2ba766a5b368570277a40e12c34ac374b15efcbc13cc040e9ef5f5b98,-1,0,1,0.02934664,1718310765,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
75bad4986a1107fe33e27fa8b6ba8066632ad249996f43c144d81a9a943a8755,-1,0,1,0.02934664,1718310765,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
75bad4986a1107fe33e27fa8b6ba8066632ad249996f43c144d81a9a943a8755,-1,1,1,5.81634699,1718310765,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
01a88b35413c92443a7b04fd76afc739dcc2a9ef2a74c20343caa3c46fc37aaa,-1,1,1,5.81634699,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
01a88b35413c92443a7b04fd76afc739dcc2a9ef2a74c20343caa3c46fc37aaa,-1,0,1,0.02934664,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
17e8db564819f67e28cd1d4ddf32e985255bb1f154719d26250f249ffcc8f4b9,-1,1,1,5.81634699,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
17e8db564819f67e28cd1d4ddf32e985255bb1f154719d26250f249ffcc8f4b9,-1,0,1,0.02934664,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
37f8952a6e0fa45b0d1a1d64b42fb66e8095fee95620de4f776148a90d15ccf8,-1,0,1,0.02934664,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
37f8952a6e0fa45b0d1a1d64b42fb66e8095fee95620de4f776148a90d15ccf8,-1,1,1,5.81634699,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
d74b5bd3adde236ef703bc9e19fc1d8db44ff800219152b640757d524764c00a,-1,1,1,5.81634699,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
d74b5bd3adde236ef703bc9e19fc1d8db44ff800219152b640757d524764c00a,-1,0,1,0.02934664,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
ec20f2b89e461268dbb4fface783aed89e9262c447f7fb30f2ee33086cc8f745,-1,1,1,5.81634699,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
ec20f2b89e461268dbb4fface783aed89e9262c447f7fb30f2ee33086cc8f745,-1,0,1,0.02934664,1718310711,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
1537ea68082819b1c6281a6bf0d3097e5d9894b6de97cd8faac3a8ea346024c6,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
1537ea68082819b1c6281a6bf0d3097e5d9894b6de97cd8faac3a8ea346024c6,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
23e7c34b2f63d7173e06e4ca49dc14263266ecdbc7d69c33841d3bca15088e79,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
23e7c34b2f63d7173e06e4ca49dc14263266ecdbc7d69c33841d3bca15088e79,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
27246742cc2cf5b0e5e2ef924c6a3b83c29ab61315d3559e8ba34c41164e28df,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
27246742cc2cf5b0e5e2ef924c6a3b83c29ab61315d3559e8ba34c41164e28df,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
2ec9b8e4b2ccc7912cf5e0294b9844b924902997311fb5372dba41c83124e07f,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
2ec9b8e4b2ccc7912cf5e0294b9844b924902997311fb5372dba41c83124e07f,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
40741ff81c124fd6eb822dd7dfb48ca8032c82a7581ffbd3c2d64ab0674e05a0,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
40741ff81c124fd6eb822dd7dfb48ca8032c82a7581ffbd3c2d64ab0674e05a0,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
4a31d4cf65451fc89e624579a17de8282ef65fd5e1c10b93c842d6ff09a04ab2,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
4a31d4cf65451fc89e624579a17de8282ef65fd5e1c10b93c842d6ff09a04ab2,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
