tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375f7024336a45e66249a93dd6fe4c730c007d2d009884f958e60f5f9fd29c63,-1,1,1,1.96725772,1662764419,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
375f7024336a45e66249a93dd6fe4c730c007d2d009884f958e60f5f9fd29c63,-1,0,1,0.03279648,1662764419,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4f6a7fccebd54393a7d23c3affc79a45d55a7e070e04f406fe8979b3140450b7,-1,1,1,1.96725772,1662764419,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4f6a7fccebd54393a7d23c3affc79a45d55a7e070e04f406fe8979b3140450b7,-1,0,1,0.03279648,1662764419,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
fa26d0725c571b7250daa9549c381e87579c0e3f82687ec67e92196ffc28bfe5,-1,0,1,0.03279648,1662764419,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
fa26d0725c571b7250daa9549c381e87579c0e3f82687ec67e92196ffc28bfe5,-1,1,1,1.96725772,1662764419,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
047f6e36354d1e3edb8625befbcf303eea96d6154c7cfad9d541af0703a6f113,-1,1,1,1.96725772,1662763888,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
047f6e36354d1e3edb8625befbcf303eea96d6154c7cfad9d541af0703a6f113,-1,0,1,0.03279648,1662763888,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4177178f28501589657bd69cb3c383b513a5f65b66a66934516552b23aeeffa4,-1,0,1,0.03279648,1662763888,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4177178f28501589657bd69cb3c383b513a5f65b66a66934516552b23aeeffa4,-1,1,1,1.96725772,1662763888,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4353f04b7fede0dfbffd1439d337583a390b290ff8bcb72c9a17f7c053e05ee2,-1,1,1,1.96725772,1662763888,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4353f04b7fede0dfbffd1439d337583a390b290ff8bcb72c9a17f7c053e05ee2,-1,0,1,0.03279648,1662763888,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0aaa1b1ae905155a7a4674ae0301a399b7c234c4e4174ae01bb95aa55960caa0,-1,1,1,1.96725772,1662763357,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
