tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3d780fdd563c8ad54ed9eab5890b78ecd72be0a26673a63b0f2eb683b8c3b2,-1,0,1,0.03305218,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
0a3d780fdd563c8ad54ed9eab5890b78ecd72be0a26673a63b0f2eb683b8c3b2,-1,1,1,1.96700202,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
4ef719649fb7defaa15c7f55f3cc33301e729507b013a4a383ce56fa814146eb,-1,0,1,0.03305218,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
4ef719649fb7defaa15c7f55f3cc33301e729507b013a4a383ce56fa814146eb,-1,1,1,1.96700202,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
c3c7d12f42ad1ceaaa2cde0d4983953ec25738d20900bfc6939b2936861e4ab4,-1,0,1,0.03305218,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
c3c7d12f42ad1ceaaa2cde0d4983953ec25738d20900bfc6939b2936861e4ab4,-1,1,1,1.96700202,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
d9068a26417fa77a062904975630d7559f4daa4840a35b52d0b3dafc508ab258,-1,1,1,1.96700202,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
d9068a26417fa77a062904975630d7559f4daa4840a35b52d0b3dafc508ab258,-1,0,1,0.03305218,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
f5e14a4307b67fb173833b901913f07a8cb1a843e8603ae493690ffa4816d9b6,-1,1,1,1.96700202,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
f5e14a4307b67fb173833b901913f07a8cb1a843e8603ae493690ffa4816d9b6,-1,0,1,0.03305218,1661763962,Ticket,1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,9,1,1.96700202,1661763450,Regular,0a3d780fdd563c8ad54ed9eab5890b78ecd72be0a26673a63b0f2eb683b8c3b2
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,2,1,0.03305218,1661763450,Regular,4ef719649fb7defaa15c7f55f3cc33301e729507b013a4a383ce56fa814146eb
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,3,1,1.96700202,1661763450,Regular,4ef719649fb7defaa15c7f55f3cc33301e729507b013a4a383ce56fa814146eb
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,4,1,0.03305218,1661763450,Regular,f5e14a4307b67fb173833b901913f07a8cb1a843e8603ae493690ffa4816d9b6
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,5,1,1.96700202,1661763450,Regular,f5e14a4307b67fb173833b901913f07a8cb1a843e8603ae493690ffa4816d9b6
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,0,1,0.03305218,1661763450,Regular,c3c7d12f42ad1ceaaa2cde0d4983953ec25738d20900bfc6939b2936861e4ab4
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,1,1,1.96700202,1661763450,Regular,c3c7d12f42ad1ceaaa2cde0d4983953ec25738d20900bfc6939b2936861e4ab4
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,6,1,0.03305218,1661763450,Regular,d9068a26417fa77a062904975630d7559f4daa4840a35b52d0b3dafc508ab258
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,7,1,1.96700202,1661763450,Regular,d9068a26417fa77a062904975630d7559f4daa4840a35b52d0b3dafc508ab258
1e674910991d1c2c6f8dfab365e101d79915d12033afc64669564251760bd800,1,8,1,0.03305218,1661763450,Regular,0a3d780fdd563c8ad54ed9eab5890b78ecd72be0a26673a63b0f2eb683b8c3b2
