tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,65,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,84,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,83,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,82,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,81,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,80,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,79,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,78,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,77,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,76,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,75,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,74,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,73,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,72,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,71,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,70,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,69,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,68,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,67,1,0.03215078,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace,-1,66,1,11.54811206,1705888186,Regular,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
0442a2fbfe51d6e576b2e4d8129c7bf19093a0e5ba5f59fe8e6109791e4bff96,-1,0,1,0.03215078,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
0442a2fbfe51d6e576b2e4d8129c7bf19093a0e5ba5f59fe8e6109791e4bff96,-1,1,1,11.54811206,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
325b0ae797f4140c26d55d99a643bae0461b54944a52d1f83d4d3e67bf044917,-1,0,1,0.03215078,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
325b0ae797f4140c26d55d99a643bae0461b54944a52d1f83d4d3e67bf044917,-1,1,1,11.54811206,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
9ead736ea3d6274147a68ebac8a25cce90e1c8475865fdfdfb9aa904220c73de,-1,0,1,0.03215078,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
9ead736ea3d6274147a68ebac8a25cce90e1c8475865fdfdfb9aa904220c73de,-1,1,1,11.54811206,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
cb981d08d18153b371ae784bb04570d83d7e867ed44460f45970b08d11769746,-1,1,1,11.54811206,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
cb981d08d18153b371ae784bb04570d83d7e867ed44460f45970b08d11769746,-1,0,1,0.03215078,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
cc0505d83d66bbc9bd5de14ecb3ea35f2cf4077ac75d1e29ce822c9ea9781f06,-1,1,1,11.54811206,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
cc0505d83d66bbc9bd5de14ecb3ea35f2cf4077ac75d1e29ce822c9ea9781f06,-1,0,1,0.03215078,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
d74cf25509115413014c0fcc59f82b2db37c3582734b0957d039f082bcf0c8e9,-1,1,1,11.54811206,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
d74cf25509115413014c0fcc59f82b2db37c3582734b0957d039f082bcf0c8e9,-1,0,1,0.03215078,1705880665,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
1474d5fd3674b9451c38006c422aa91469d328846f3288c2a84c228d62e32884,-1,1,1,11.54811206,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
1474d5fd3674b9451c38006c422aa91469d328846f3288c2a84c228d62e32884,-1,0,1,0.03215078,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
2d230f87274dd77424aa8e15efca819e8f2b8a24116e7acf53ce9635b01e9fe1,-1,0,1,0.03215078,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
2d230f87274dd77424aa8e15efca819e8f2b8a24116e7acf53ce9635b01e9fe1,-1,1,1,11.54811206,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a2c2830e4fb3c1c541284dc88ceb55710899c8562a955de4c509eb102bdad11,-1,1,1,11.54811206,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3a2c2830e4fb3c1c541284dc88ceb55710899c8562a955de4c509eb102bdad11,-1,0,1,0.03215078,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a724f2e2b690a66606d2940dec14134f099f5263f00fb5c616b62e527fb9fc00,-1,1,1,11.54811206,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a724f2e2b690a66606d2940dec14134f099f5263f00fb5c616b62e527fb9fc00,-1,0,1,0.03215078,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
bc1206de1ec4004c19be8f08113e582eddaf99ddd908a1757aab77aab1dd813c,-1,0,1,0.03215078,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
bc1206de1ec4004c19be8f08113e582eddaf99ddd908a1757aab77aab1dd813c,-1,1,1,11.54811206,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
bd67efd1a4aadc627543ed46bc0149c7aff34d7e9a0b6064da0c9ae57cd36ff3,-1,0,1,0.03215078,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
bd67efd1a4aadc627543ed46bc0149c7aff34d7e9a0b6064da0c9ae57cd36ff3,-1,1,1,11.54811206,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
e0810259eddeeca003509645829e188f62c57e37086b8ce0562377b610368192,-1,0,1,0.03215078,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
e0810259eddeeca003509645829e188f62c57e37086b8ce0562377b610368192,-1,1,1,11.54811206,1705880509,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3fe706769f895206e314dac2cde93cb5c15501dbd7da714cf0630d77110a8149,-1,1,1,11.54811206,1705879993,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3fe706769f895206e314dac2cde93cb5c15501dbd7da714cf0630d77110a8149,-1,0,1,0.03215078,1705879993,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
6d8ac501408d979a644c41ca59fbe29a56d33c2d7a2f89b7a1229aa0da7cd55a,-1,0,1,0.03215078,1705879993,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
6d8ac501408d979a644c41ca59fbe29a56d33c2d7a2f89b7a1229aa0da7cd55a,-1,1,1,11.54811206,1705879993,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
eeec608c3f1e941ab01e6043dfda3e8946dfd91c299a4519bd557b3cb0241112,-1,1,1,11.54811206,1705879993,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
eeec608c3f1e941ab01e6043dfda3e8946dfd91c299a4519bd557b3cb0241112,-1,0,1,0.03215078,1705879993,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
014acd6caca8300478c007b8e9c14ad3098690a1afef142e80eef0920e3d3d88,-1,0,1,0.03215078,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
014acd6caca8300478c007b8e9c14ad3098690a1afef142e80eef0920e3d3d88,-1,1,1,11.54811206,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
2f497bc8c5946fc1762319188d3791f4a45bf0d897d3d52d7cb89831e6c495af,-1,0,1,0.03215078,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
2f497bc8c5946fc1762319188d3791f4a45bf0d897d3d52d7cb89831e6c495af,-1,1,1,11.54811206,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
37bddacc355718d8046321914e63f226510bae7ee1cff573ede6fabb58f94684,-1,0,1,0.03215078,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
37bddacc355718d8046321914e63f226510bae7ee1cff573ede6fabb58f94684,-1,1,1,11.54811206,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
428c57adbb4316f8e938b2a36d3f70331a30d608f3747e845bf5dc08ced46a2f,-1,1,1,11.54811206,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
428c57adbb4316f8e938b2a36d3f70331a30d608f3747e845bf5dc08ced46a2f,-1,0,1,0.03215078,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
7103d19453e230a103c48dcf97cbe01069e027b4bc972aaeaca8294d28d8bfd3,-1,1,1,11.54811206,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
7103d19453e230a103c48dcf97cbe01069e027b4bc972aaeaca8294d28d8bfd3,-1,0,1,0.03215078,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
792fe8db44f3b9165710a39421219fb83f6574ed29534cbb411f50aa327c2f6a,-1,1,1,11.54811206,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
792fe8db44f3b9165710a39421219fb83f6574ed29534cbb411f50aa327c2f6a,-1,0,1,0.03215078,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
8f7ec34261069d7043bdc3b59d6bbc0e4b627213b2aea580583ad7f1a555b77c,-1,0,1,0.03215078,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
8f7ec34261069d7043bdc3b59d6bbc0e4b627213b2aea580583ad7f1a555b77c,-1,1,1,11.54811206,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
c1899c0aa0ecc2d85aca7c2a8f341adc6f81502a944f99d3541e3e10784b5bb3,-1,1,1,11.54811206,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
c1899c0aa0ecc2d85aca7c2a8f341adc6f81502a944f99d3541e3e10784b5bb3,-1,0,1,0.03215078,1705879625,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
2d426832c9546213964fdbf826ece8588c3034da9d9351d39ffb92f11bf0203c,-1,1,1,11.54811206,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
2d426832c9546213964fdbf826ece8588c3034da9d9351d39ffb92f11bf0203c,-1,0,1,0.03215078,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
2ed09451e303c24793f9ed52e35739c52b757af80e65c87e9de92aa587830ed9,-1,1,1,11.54811206,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
2ed09451e303c24793f9ed52e35739c52b757af80e65c87e9de92aa587830ed9,-1,0,1,0.03215078,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
42927e448c15b4277c65da5139f97fee848cf6c7242b1eb97330eeba1fd0653a,-1,0,1,0.03215078,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
42927e448c15b4277c65da5139f97fee848cf6c7242b1eb97330eeba1fd0653a,-1,1,1,11.54811206,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
88de19205a1a2d2193e76a564e766b4ee5734cf12e9f7e362efebff294ce0511,-1,1,1,11.54811206,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
88de19205a1a2d2193e76a564e766b4ee5734cf12e9f7e362efebff294ce0511,-1,0,1,0.03215078,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
8ca98bf93749abdd9ac773dbdaf8bf37001f1379cecf080eda585d451068dea0,-1,0,1,0.03215078,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
8ca98bf93749abdd9ac773dbdaf8bf37001f1379cecf080eda585d451068dea0,-1,1,1,11.54811206,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
cac780addf2eeae2d14a547736a6ef73cb45553d03c00868dce28ceda5b6f2b6,-1,1,1,11.54811206,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
cac780addf2eeae2d14a547736a6ef73cb45553d03c00868dce28ceda5b6f2b6,-1,0,1,0.03215078,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
f40eab91d3d970d2ac09278a6a37e2f52656dc59563171ddf112e4f78af06f07,-1,1,1,11.54811206,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
f40eab91d3d970d2ac09278a6a37e2f52656dc59563171ddf112e4f78af06f07,-1,0,1,0.03215078,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
f593782b4824788002530af9bcff45fe4c9573a975bcb61c70aed8907b25700e,-1,0,1,0.03215078,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
f593782b4824788002530af9bcff45fe4c9573a975bcb61c70aed8907b25700e,-1,1,1,11.54811206,1705879605,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
694ad3454633b265e4c4fafeacd3e2ea17e33f065c9275f43cd7773c30b67048,-1,0,1,0.03215078,1705879566,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
694ad3454633b265e4c4fafeacd3e2ea17e33f065c9275f43cd7773c30b67048,-1,1,1,11.54811206,1705879566,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a5eb6548ed2efded6c6a1aeb437eeed534a190e1c123830467627b4388f9a9e0,-1,1,1,11.54811206,1705879566,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a5eb6548ed2efded6c6a1aeb437eeed534a190e1c123830467627b4388f9a9e0,-1,0,1,0.03215078,1705879566,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
e5b7bbb1cdb5faebfd9e2d51eda1535966e71f9c3c265681735b7adcc6b943fc,-1,0,1,0.03215078,1705879566,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
e5b7bbb1cdb5faebfd9e2d51eda1535966e71f9c3c265681735b7adcc6b943fc,-1,1,1,11.54811206,1705879566,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
ece40efc284b16d049d87f85b9859edab06f5fd03e75806a52458f60d06b0c5e,-1,1,1,11.54811206,1705879566,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
ece40efc284b16d049d87f85b9859edab06f5fd03e75806a52458f60d06b0c5e,-1,0,1,0.03215078,1705879566,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
12203110e5c7d2f9aa63741a67df605adca1b91ca2cd55a48031fb5d4bb7812f,-1,1,1,11.54811206,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
12203110e5c7d2f9aa63741a67df605adca1b91ca2cd55a48031fb5d4bb7812f,-1,0,1,0.03215078,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
285c5531b7d3642410770dc12bbdd5829a1a9cce7468e18c58eeae902334fc34,-1,1,1,11.54811206,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
285c5531b7d3642410770dc12bbdd5829a1a9cce7468e18c58eeae902334fc34,-1,0,1,0.03215078,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
