tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e26c2a44e90cc9534bb86a4d1370bd9607f79ae8809a1a38052679a6f936d90,-1,1,1,5.53217429,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
2e26c2a44e90cc9534bb86a4d1370bd9607f79ae8809a1a38052679a6f936d90,-1,0,1,0.03006922,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
5e23f1b2a9cb64f4057a9be0cac7f70eae0b49174b33010daa17d12803799037,-1,0,1,0.03006922,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
5e23f1b2a9cb64f4057a9be0cac7f70eae0b49174b33010daa17d12803799037,-1,1,1,5.53217429,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
6a6312a6175c2dd5b33d0b3e496b93862746202265e07ba3f574092a2b5ab36c,-1,1,1,5.53217429,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
6a6312a6175c2dd5b33d0b3e496b93862746202265e07ba3f574092a2b5ab36c,-1,0,1,0.03006922,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
6c1dc6ac4e0068b277db14198b9a7e44b27aa1c5fb37b35337368c16e9e99f64,-1,0,1,0.03006922,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
6c1dc6ac4e0068b277db14198b9a7e44b27aa1c5fb37b35337368c16e9e99f64,-1,1,1,5.53217429,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
884c0b60340969ebba1e7b6ecf1c44925adabcc6d03175946da25edf5444b7c1,-1,1,1,5.53217429,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
884c0b60340969ebba1e7b6ecf1c44925adabcc6d03175946da25edf5444b7c1,-1,0,1,0.03006922,1711139563,Ticket,df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,8,1,0.03006922,1711139546,Regular,2e26c2a44e90cc9534bb86a4d1370bd9607f79ae8809a1a38052679a6f936d90
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,3,1,5.53217429,1711139546,Regular,5e23f1b2a9cb64f4057a9be0cac7f70eae0b49174b33010daa17d12803799037
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,1,1,5.53217429,1711139546,Regular,6c1dc6ac4e0068b277db14198b9a7e44b27aa1c5fb37b35337368c16e9e99f64
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,6,1,0.03006922,1711139546,Regular,6a6312a6175c2dd5b33d0b3e496b93862746202265e07ba3f574092a2b5ab36c
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,0,1,0.03006922,1711139546,Regular,6c1dc6ac4e0068b277db14198b9a7e44b27aa1c5fb37b35337368c16e9e99f64
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,7,1,5.53217429,1711139546,Regular,6a6312a6175c2dd5b33d0b3e496b93862746202265e07ba3f574092a2b5ab36c
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,4,1,0.03006922,1711139546,Regular,884c0b60340969ebba1e7b6ecf1c44925adabcc6d03175946da25edf5444b7c1
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,9,1,5.53217429,1711139546,Regular,2e26c2a44e90cc9534bb86a4d1370bd9607f79ae8809a1a38052679a6f936d90
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,5,1,5.53217429,1711139546,Regular,884c0b60340969ebba1e7b6ecf1c44925adabcc6d03175946da25edf5444b7c1
df95ef3b8d9f028bb47d63fe794811367e1f725530e03a0d890e7e4e85c650fa,1,2,1,0.03006922,1711139546,Regular,5e23f1b2a9cb64f4057a9be0cac7f70eae0b49174b33010daa17d12803799037
