tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a89a08e27df440cbd661a2a00a96c8d9140e72d9a61308eb7d2793de6a6f1c5,1,56,1,0.23033284,1717342776,Regular,0000000000000000000000000000000000000000000000000000000000000000
18e3f371b94724d25ca19ce04a5d504cba35d234cd1d2428f2dbcdcd5a12a2fb,1,56,1,0.23033284,1714736595,Regular,0000000000000000000000000000000000000000000000000000000000000000
286338b7d81a265c9457f0f119942dc6e436aecfaeff61174e9626422ad9e7b5,1,56,1,0.23033284,1712131892,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eef3fa600426e7196f441fa11c95075e3c22bee57880f23d21eb6e4ef7878a4,1,56,1,0.23033284,1709531920,Regular,0000000000000000000000000000000000000000000000000000000000000000
bec40b8470e91066d5be8e2b6ce04d4d5a77179936d0d755ec97d1df969b2cce,1,56,1,0.23033284,1706937530,Regular,0000000000000000000000000000000000000000000000000000000000000000
6edf00576a43e31edc016f7f00fd08bdd78f75d039ba7682c164ac5490ab2718,1,56,1,0.23033284,1704341496,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ebc1ad72668aef2e3765aeaec02b88ead11cbb484ae82ba8e89673500a7a516,1,56,1,0.23033284,1701746969,Regular,0000000000000000000000000000000000000000000000000000000000000000
1618ea207c494c2d10ae24a4927cd0d6e57b29ec4f8d670d012ec2410d539dba,1,56,1,0.23033284,1699141209,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a09ffd96f618eb5938e7cd41600bd2cf4ed300d6742cf2ad7eba3583ed76393,1,56,1,0.23033284,1696538136,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a72ac5796d3a4d0ba1ab8c77bef0194271350ae5a24851c1e231ffc112cf870,1,56,1,0.23033284,1693989421,Regular,0000000000000000000000000000000000000000000000000000000000000000
de49225056b233d5ecdc07977602719d8b6aecbb019bc72c08e855da3e86947d,1,56,1,0.23033284,1691328418,Regular,0000000000000000000000000000000000000000000000000000000000000000
7372b031b08ec4e942e186fbed15f56b59d3be7595b641fa83ea220475231c08,1,56,1,0.23033284,1688698540,Regular,0000000000000000000000000000000000000000000000000000000000000000
35e9559508dbad60a19e6eb35b60e500f14d5d6d953f0bfad2a2894a88398080,1,56,1,0.23033284,1686039789,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ce1fe7e61350c5265f7ce9326547794d4e3043221a26a78824d4d13c7167d3a,1,56,1,0.23033284,1683394434,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec1b5dd65e47a933ebfdf2b71c0f7dfbb25fc427369689897044f17b7d53c6ff,1,56,1,0.23033284,1680759646,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5a846e66c775ee32e1bbd49ec539d17b23630026ae1d5afe3b5354be4e1e7dc,1,56,1,0.23033284,1678168050,Regular,0000000000000000000000000000000000000000000000000000000000000000
f92181ad0c8dd221dc93952ff743ce072b21d00d8bc1698865b1dfc691dff08d,1,56,1,0.23033284,1675527822,Regular,0000000000000000000000000000000000000000000000000000000000000000
a48001b590de36c8cee2d29e1030915349f25b8829778e140799d103f1b861b6,1,56,1,0.23033284,1672714521,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b70f1a78b4b53f557426179333165a1f36373645e0591c6a1fcb4f2127e463,1,56,1,0.23033284,1670091060,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9adcba624113a5837e1c8138bcc5e9c87a762a9e797b15f9945d9484cb914bc,1,56,1,0.23033284,1667492699,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcd9e7a813cc2d302a4b8d5ff7006082fa03dd843e7834ef8c138b05503c3dd2,1,56,1,0.23033284,1664878026,Regular,0000000000000000000000000000000000000000000000000000000000000000
898b49e96d0d9ceaac741bdb3cfc4dbdade64552485cf1ca52c66b5984a13567,1,56,1,0.23033284,1662257519,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba7c3d95896a28f82f5e30abdcd246c4ebffde7f0f688cf968d123920119cf31,1,56,1,0.23033284,1659633363,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b6e7c1f3c4f79b30323534dab64951562d3c44b3153e596b1b5098dff65ce9c,1,56,1,0.23033284,1657102974,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd87a3399aaa3fe8ade742088b44d25514bd19a7cc3bd821619d6f7a72bdef6,1,56,1,0.23033284,1654555795,Regular,0000000000000000000000000000000000000000000000000000000000000000
