tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f40ece00f9af7aa5803962598acb7b89418a59b0b8194ea4c22abd200ac99f4,-1,1,1,4.89008421,1698058521,Ticket,b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad
7f40ece00f9af7aa5803962598acb7b89418a59b0b8194ea4c22abd200ac99f4,-1,0,1,0.03175392,1698058521,Ticket,b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad
8f2020d64f3b9f6465e37eb544b7ecef91208c0a622ec0dd2eaf3fa09d64c906,-1,0,1,0.03175392,1698058521,Ticket,b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad
8f2020d64f3b9f6465e37eb544b7ecef91208c0a622ec0dd2eaf3fa09d64c906,-1,1,1,4.89008421,1698058521,Ticket,b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad
d4901c8b202d8cf128d19c2c27881c9d02b80dca6ff457e32e093d2e0b613e5f,-1,0,1,0.03175392,1698058521,Ticket,b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad
d4901c8b202d8cf128d19c2c27881c9d02b80dca6ff457e32e093d2e0b613e5f,-1,1,1,4.89008421,1698058521,Ticket,b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad
f1bc73392e0a10dd638717217f4d99a8274f94ba7a63c758644a24c8616db335,-1,1,1,4.89008421,1698058521,Ticket,b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad
f1bc73392e0a10dd638717217f4d99a8274f94ba7a63c758644a24c8616db335,-1,0,1,0.03175392,1698058521,Ticket,b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad
b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad,1,7,1,4.89008421,1698054722,Regular,8f2020d64f3b9f6465e37eb544b7ecef91208c0a622ec0dd2eaf3fa09d64c906
b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad,1,3,1,4.89008421,1698054722,Regular,d4901c8b202d8cf128d19c2c27881c9d02b80dca6ff457e32e093d2e0b613e5f
b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad,1,4,1,0.03175392,1698054722,Regular,7f40ece00f9af7aa5803962598acb7b89418a59b0b8194ea4c22abd200ac99f4
b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad,1,5,1,4.89008421,1698054722,Regular,7f40ece00f9af7aa5803962598acb7b89418a59b0b8194ea4c22abd200ac99f4
b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad,1,0,1,0.03175392,1698054722,Regular,f1bc73392e0a10dd638717217f4d99a8274f94ba7a63c758644a24c8616db335
b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad,1,1,1,4.89008421,1698054722,Regular,f1bc73392e0a10dd638717217f4d99a8274f94ba7a63c758644a24c8616db335
b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad,1,6,1,0.03175392,1698054722,Regular,8f2020d64f3b9f6465e37eb544b7ecef91208c0a622ec0dd2eaf3fa09d64c906
b2ee401e99cb5963754ace1bd329da5632e31d8134a78bf867a54598994501ad,1,2,1,0.03175392,1698054722,Regular,d4901c8b202d8cf128d19c2c27881c9d02b80dca6ff457e32e093d2e0b613e5f
