tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1040a53baa9b92770fb5c35fe79a374089c6111191b2884ebe0300cb977c3079,-1,0,1,0.03228936,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
1040a53baa9b92770fb5c35fe79a374089c6111191b2884ebe0300cb977c3079,-1,1,1,1.96776484,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
322712242f073ace079035914b84f246c725e07aad2a01423f4e1cac6e561505,-1,0,1,0.03228936,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
322712242f073ace079035914b84f246c725e07aad2a01423f4e1cac6e561505,-1,1,1,1.96776484,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
479e68889cb58a0d6cbc66580cf6800d01274c827007ec2469a9a72019118f93,-1,0,1,0.03228936,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
479e68889cb58a0d6cbc66580cf6800d01274c827007ec2469a9a72019118f93,-1,1,1,1.96776484,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
5e3ed2315a9fb6a75504d0b742ba5260aa63363c9bfd0e05c54264660c31049a,-1,0,1,0.03228936,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
5e3ed2315a9fb6a75504d0b742ba5260aa63363c9bfd0e05c54264660c31049a,-1,1,1,1.96776484,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
d5683984b30f303b883edb1a565ff966e8f2a59acf05d34c6887635181304e77,-1,0,1,0.03228936,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
d5683984b30f303b883edb1a565ff966e8f2a59acf05d34c6887635181304e77,-1,1,1,1.96776484,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
f677aa7d27ac3f536e653740fd9608f9d08a058109c5e2437cfa738cf2eaaf66,-1,0,1,0.03228936,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
f677aa7d27ac3f536e653740fd9608f9d08a058109c5e2437cfa738cf2eaaf66,-1,1,1,1.96776484,1667490670,Ticket,af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,5,1,1.96776484,1667490309,Regular,5e3ed2315a9fb6a75504d0b742ba5260aa63363c9bfd0e05c54264660c31049a
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,8,1,0.03228936,1667490309,Regular,f677aa7d27ac3f536e653740fd9608f9d08a058109c5e2437cfa738cf2eaaf66
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,9,1,1.96776484,1667490309,Regular,f677aa7d27ac3f536e653740fd9608f9d08a058109c5e2437cfa738cf2eaaf66
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,2,1,0.03228936,1667490309,Regular,1040a53baa9b92770fb5c35fe79a374089c6111191b2884ebe0300cb977c3079
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,3,1,1.96776484,1667490309,Regular,1040a53baa9b92770fb5c35fe79a374089c6111191b2884ebe0300cb977c3079
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,6,1,0.03228936,1667490309,Regular,322712242f073ace079035914b84f246c725e07aad2a01423f4e1cac6e561505
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,7,1,1.96776484,1667490309,Regular,322712242f073ace079035914b84f246c725e07aad2a01423f4e1cac6e561505
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,0,1,0.03228936,1667490309,Regular,479e68889cb58a0d6cbc66580cf6800d01274c827007ec2469a9a72019118f93
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,1,1,1.96776484,1667490309,Regular,479e68889cb58a0d6cbc66580cf6800d01274c827007ec2469a9a72019118f93
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,10,1,0.03228936,1667490309,Regular,d5683984b30f303b883edb1a565ff966e8f2a59acf05d34c6887635181304e77
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,11,1,1.96776484,1667490309,Regular,d5683984b30f303b883edb1a565ff966e8f2a59acf05d34c6887635181304e77
af3ce38e4d11b714be5c6d19bb233234b158bcc638b2a6e4d507094437438581,1,4,1,0.03228936,1667490309,Regular,5e3ed2315a9fb6a75504d0b742ba5260aa63363c9bfd0e05c54264660c31049a
