tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acd4cde76a233f0b2206e338965af682039d6bd71108541428c2182f9f30b4f,-1,1,1,6.25556863,1697871474,Ticket,9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b
3acd4cde76a233f0b2206e338965af682039d6bd71108541428c2182f9f30b4f,-1,0,1,0.03265987,1697871474,Ticket,9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b
bc04201e5d530acb644c2784bf4e1d9d0953a2a74f69ea7f1a4dd3052b865d6c,-1,0,1,0.03265987,1697871474,Ticket,9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b
bc04201e5d530acb644c2784bf4e1d9d0953a2a74f69ea7f1a4dd3052b865d6c,-1,1,1,6.25556863,1697871474,Ticket,9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b
e9d42fbde90d62c3b7bdc29153dafd21b65fbba20a88c6eea48fdbb8c68f4c5b,-1,0,1,0.03265987,1697871474,Ticket,9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b
e9d42fbde90d62c3b7bdc29153dafd21b65fbba20a88c6eea48fdbb8c68f4c5b,-1,1,1,6.25556863,1697871474,Ticket,9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b
9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b,1,2,1,0.03265987,1697870763,Regular,bc04201e5d530acb644c2784bf4e1d9d0953a2a74f69ea7f1a4dd3052b865d6c
9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b,1,3,1,6.25556863,1697870763,Regular,bc04201e5d530acb644c2784bf4e1d9d0953a2a74f69ea7f1a4dd3052b865d6c
9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b,1,1,1,6.25556863,1697870763,Regular,e9d42fbde90d62c3b7bdc29153dafd21b65fbba20a88c6eea48fdbb8c68f4c5b
9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b,1,4,1,0.03265987,1697870763,Regular,3acd4cde76a233f0b2206e338965af682039d6bd71108541428c2182f9f30b4f
9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b,1,0,1,0.03265987,1697870763,Regular,e9d42fbde90d62c3b7bdc29153dafd21b65fbba20a88c6eea48fdbb8c68f4c5b
9fe6316bb6754f93d8e515f88b3cb93cd1fccd687c27b5573d7ba2262582291b,1,5,1,6.25556863,1697870763,Regular,3acd4cde76a233f0b2206e338965af682039d6bd71108541428c2182f9f30b4f
