tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,34,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,33,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,32,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,31,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,30,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,29,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,28,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,27,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,26,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,25,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,24,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,23,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,22,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,21,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,20,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,19,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,18,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,17,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,16,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,15,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,14,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,13,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,12,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,11,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,6,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
