tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4312cae5f8be65c3b856d70704a0fb5d483d4ada0dec392a9930c014d81e3298,-1,1,1,8.47756972,1679160855,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
4312cae5f8be65c3b856d70704a0fb5d483d4ada0dec392a9930c014d81e3298,-1,0,1,0.03654279,1679160855,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
71fee8b8906109f6da152598e5ac5617aa16733ef0c8403bf09e74b134145d1b,-1,0,1,0.03654279,1679160855,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
71fee8b8906109f6da152598e5ac5617aa16733ef0c8403bf09e74b134145d1b,-1,1,1,8.47756972,1679160855,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
02b8f377101756f80e041d1009da50654f41387dfc3c0f817f447426cf48633f,-1,1,1,8.47756972,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
02b8f377101756f80e041d1009da50654f41387dfc3c0f817f447426cf48633f,-1,0,1,0.03654279,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
1810e3404810d0bb52bb84bde7ff5fd299bd24439ffcbe7fa7836aa687d4fd65,-1,0,1,0.03654279,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
1810e3404810d0bb52bb84bde7ff5fd299bd24439ffcbe7fa7836aa687d4fd65,-1,1,1,8.47756972,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
186c08c4952261da1359b15870a5facc7070b60256330fd1523ddb68969f4ad2,-1,1,1,8.47756972,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
186c08c4952261da1359b15870a5facc7070b60256330fd1523ddb68969f4ad2,-1,0,1,0.03654279,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
3e0a8495b3f4c7da0a7909206727bd7a9604ea5b5b44180a273a66add984cfe7,-1,1,1,8.47756972,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
3e0a8495b3f4c7da0a7909206727bd7a9604ea5b5b44180a273a66add984cfe7,-1,0,1,0.03654279,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
41d470eb9cd4c2a84025de846cea7f281e58b622f5e1fd8d8de5a295a1ad470e,-1,1,1,8.47756972,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
