tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,41,1,2.12044185,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,26,1,0.02631233,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,27,1,2.12044185,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,28,1,0.02631233,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,29,1,2.12044185,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,30,1,0.02631233,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,31,1,2.12044185,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,32,1,0.02631233,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,33,1,2.12044185,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,34,1,0.02631233,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,35,1,2.12044185,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,36,1,0.02631233,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,37,1,2.12044185,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,38,1,0.02631233,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,39,1,2.12044185,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,40,1,0.02631233,1717853324,Regular,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
08d630efa2f55a16af9b644d498d4efb35803c56b5a5f1db2f23d9f7f7323629,-1,0,1,0.02631233,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
08d630efa2f55a16af9b644d498d4efb35803c56b5a5f1db2f23d9f7f7323629,-1,1,1,2.12044185,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
09b7b7324402380a8fc37d39c8b959d8a9bf2f03954201ac80b1f70d55a0bd77,-1,1,1,2.12044185,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
09b7b7324402380a8fc37d39c8b959d8a9bf2f03954201ac80b1f70d55a0bd77,-1,0,1,0.02631233,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
106da9ab145f514c3dea994ebf61fed7c524feb11205b06d7c32e5a212b63282,-1,1,1,2.12044185,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
106da9ab145f514c3dea994ebf61fed7c524feb11205b06d7c32e5a212b63282,-1,0,1,0.02631233,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
ab41c4eda28fe94e34c14917edf1a00d27d37e1772b47d4df0ecd8683e138f67,-1,1,1,2.12044185,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
ab41c4eda28fe94e34c14917edf1a00d27d37e1772b47d4df0ecd8683e138f67,-1,0,1,0.02631233,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c93e8f675be322fd17526709a23ce41112a0a2f2b8b30ea8386f3f00b80270b8,-1,1,1,2.12044185,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
c93e8f675be322fd17526709a23ce41112a0a2f2b8b30ea8386f3f00b80270b8,-1,0,1,0.02631233,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
db0aefa0e3c0c6fc25661c730e9958c46571065c6f74dffe6516a05deae03256,-1,0,1,0.02631233,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
db0aefa0e3c0c6fc25661c730e9958c46571065c6f74dffe6516a05deae03256,-1,1,1,2.12044185,1717811870,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
24cadd6c6d0986e217ff6a529a1bdef3ec5c4b8cacada9c843936aa90f493bc6,-1,0,1,0.02631233,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
24cadd6c6d0986e217ff6a529a1bdef3ec5c4b8cacada9c843936aa90f493bc6,-1,1,1,2.12044185,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
3d39db7c884d1dc59eca4cd67f02df93f8d7afb44d889cd99278a23ee625aaa9,-1,1,1,2.12044185,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
3d39db7c884d1dc59eca4cd67f02df93f8d7afb44d889cd99278a23ee625aaa9,-1,0,1,0.02631233,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
6979691d63931077c3c0f9a47e033e12cb536709f9c2d160476129072b6cb3c9,-1,1,1,2.12044185,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
6979691d63931077c3c0f9a47e033e12cb536709f9c2d160476129072b6cb3c9,-1,0,1,0.02631233,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
a749f36d69d0e5beb5affc458192960270bcc64946f2716e73105a856515d92c,-1,1,1,2.12044185,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
a749f36d69d0e5beb5affc458192960270bcc64946f2716e73105a856515d92c,-1,0,1,0.02631233,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
ba07ebdb1fb9717d219ec55b119841c4c7f143960b122da21b773c72a9b57fc2,-1,1,1,2.12044185,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
ba07ebdb1fb9717d219ec55b119841c4c7f143960b122da21b773c72a9b57fc2,-1,0,1,0.02631233,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
eaaaaefc161664d33a4427d2acef0b5e477442f4a6295239330b23ed75e957aa,-1,0,1,0.02631233,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
eaaaaefc161664d33a4427d2acef0b5e477442f4a6295239330b23ed75e957aa,-1,1,1,2.12044185,1717809434,Ticket,a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,37,1,2.12044185,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,23,1,2.12044185,1717809382,Regular,106da9ab145f514c3dea994ebf61fed7c524feb11205b06d7c32e5a212b63282
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,38,1,0.02631233,1717809382,Regular,09b7b7324402380a8fc37d39c8b959d8a9bf2f03954201ac80b1f70d55a0bd77
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,39,1,2.12044185,1717809382,Regular,09b7b7324402380a8fc37d39c8b959d8a9bf2f03954201ac80b1f70d55a0bd77
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,20,1,0.02631233,1717809382,Regular,db0aefa0e3c0c6fc25661c730e9958c46571065c6f74dffe6516a05deae03256
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,21,1,2.12044185,1717809382,Regular,db0aefa0e3c0c6fc25661c730e9958c46571065c6f74dffe6516a05deae03256
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,26,1,0.02631233,1717809382,Regular,ab41c4eda28fe94e34c14917edf1a00d27d37e1772b47d4df0ecd8683e138f67
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,27,1,2.12044185,1717809382,Regular,ab41c4eda28fe94e34c14917edf1a00d27d37e1772b47d4df0ecd8683e138f67
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,28,1,0.02631233,1717809382,Regular,c93e8f675be322fd17526709a23ce41112a0a2f2b8b30ea8386f3f00b80270b8
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,2,1,0.02631233,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,3,1,2.12044185,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,6,1,0.02631233,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,7,1,2.12044185,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,10,1,0.02631233,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,11,1,2.12044185,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,12,1,0.02631233,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,13,1,2.12044185,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,18,1,0.02631233,1717809382,Regular,ba07ebdb1fb9717d219ec55b119841c4c7f143960b122da21b773c72a9b57fc2
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,19,1,2.12044185,1717809382,Regular,ba07ebdb1fb9717d219ec55b119841c4c7f143960b122da21b773c72a9b57fc2
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,16,1,0.02631233,1717809382,Regular,a749f36d69d0e5beb5affc458192960270bcc64946f2716e73105a856515d92c
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,17,1,2.12044185,1717809382,Regular,a749f36d69d0e5beb5affc458192960270bcc64946f2716e73105a856515d92c
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,32,1,0.02631233,1717809382,Regular,24cadd6c6d0986e217ff6a529a1bdef3ec5c4b8cacada9c843936aa90f493bc6
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,33,1,2.12044185,1717809382,Regular,24cadd6c6d0986e217ff6a529a1bdef3ec5c4b8cacada9c843936aa90f493bc6
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,14,1,0.02631233,1717809382,Regular,6979691d63931077c3c0f9a47e033e12cb536709f9c2d160476129072b6cb3c9
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,15,1,2.12044185,1717809382,Regular,6979691d63931077c3c0f9a47e033e12cb536709f9c2d160476129072b6cb3c9
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,8,1,0.02631233,1717809382,Regular,3d39db7c884d1dc59eca4cd67f02df93f8d7afb44d889cd99278a23ee625aaa9
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,9,1,2.12044185,1717809382,Regular,3d39db7c884d1dc59eca4cd67f02df93f8d7afb44d889cd99278a23ee625aaa9
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,34,1,0.02631233,1717809382,Regular,eaaaaefc161664d33a4427d2acef0b5e477442f4a6295239330b23ed75e957aa
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,35,1,2.12044185,1717809382,Regular,eaaaaefc161664d33a4427d2acef0b5e477442f4a6295239330b23ed75e957aa
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,29,1,2.12044185,1717809382,Regular,c93e8f675be322fd17526709a23ce41112a0a2f2b8b30ea8386f3f00b80270b8
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,4,1,0.02631233,1717809382,Regular,08d630efa2f55a16af9b644d498d4efb35803c56b5a5f1db2f23d9f7f7323629
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,5,1,2.12044185,1717809382,Regular,08d630efa2f55a16af9b644d498d4efb35803c56b5a5f1db2f23d9f7f7323629
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,0,1,0.02631233,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,1,1,2.12044185,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,24,1,0.02631233,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,25,1,2.12044185,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,30,1,0.02631233,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,31,1,2.12044185,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,36,1,0.02631233,1717809382,Regular,c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748
a8bd967af418d2f0803f46dedcd4ab014d057f84a13cd71659d2b0532384ef4e,1,22,1,0.02631233,1717809382,Regular,106da9ab145f514c3dea994ebf61fed7c524feb11205b06d7c32e5a212b63282
