tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756ba9295927d75b4000be26d4fc4fd49261cbc76a0b6eff8dafa350bc569906,1,89,1,0.00067108,1717266735,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed5dcff13070393f9b2a9c3bda583379d551c57e697854600905d85eeadc2e39,1,89,1,0.00067108,1714665277,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5f6469aec77e7026400678b137f9761fb8b5a248b42760466fc652d7db3ebe9,1,89,1,0.00067108,1712035253,Regular,0000000000000000000000000000000000000000000000000000000000000000
24f40e0f023154b44d16b984914824eede6e74394a33c32846c162ecfec60169,1,89,1,0.00067108,1709466079,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b75b4161ece6bc85407cf842c79390d83bbb6ff8dcd9fca1501bb767bc81a2b,1,89,1,0.00067108,1706873382,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0c5b3f7ff3357c1c4cd1906039476d9d062d262710e86222d1f2b3d27c092d,1,89,1,0.00067108,1704263375,Regular,0000000000000000000000000000000000000000000000000000000000000000
62c46d6d20acc3eb57997f27c69c06a9b02728045f5a7cf606c16f6fadf6402d,1,89,1,0.00067108,1701655724,Regular,0000000000000000000000000000000000000000000000000000000000000000
563d1ee05e5bb8a27e966d283095b41fbec5f4303a89f450d0afb519860b5135,1,89,1,0.00067108,1699066969,Regular,0000000000000000000000000000000000000000000000000000000000000000
342c28b56ec2fdda7b848c8724c066e36fcb1e4add97848b48dac0cbe5314c1c,1,89,1,0.00067108,1696472298,Regular,0000000000000000000000000000000000000000000000000000000000000000
83bf2bc2d790d0ec92bfee47dcc0ae3a52aa20559a34567b37e6f816f5acbda1,1,89,1,0.00067108,1693784040,Regular,0000000000000000000000000000000000000000000000000000000000000000
85c222d100195bcc8ab6bc925ec79c514c6f88a5f0d64e16c95ff04337199e88,1,89,1,0.00067108,1691255617,Regular,0000000000000000000000000000000000000000000000000000000000000000
39cffb12f8eeb5486df91364ea89b04c2c564fba8e33ebd119ed97965664859e,1,89,1,0.00067108,1688634191,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c1d41150fe8b11a34d30501adc1dd33dd1833aed86417729a60a8bf14d954a5,1,89,1,0.00067108,1685960423,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc9c22f970f070cf2dcbf8fb38eb9a2df2075d21a604283dca5b027d76d89885,1,89,1,0.00067108,1683321539,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccf8af6cef508d315f93b338e6368e39978a3db1678f5ceb6b19d7165cd88d69,1,89,1,0.00067108,1680702553,Regular,0000000000000000000000000000000000000000000000000000000000000000
3439649ff25b82d3f0a7cdb0a51b888a09b54ed8b82f945936ca9dda1812597a,1,89,1,0.00067108,1678093292,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc8dc880de51fd68a1825fe69d258172d20e6166a0116049ec95dbad6125d9e2,1,89,1,0.00067108,1675456740,Regular,0000000000000000000000000000000000000000000000000000000000000000
572b64f2ee84cc492c44a8be03d2335652fec1da75421593019d7bd143d5e8db,1,89,1,0.00067108,1672669821,Regular,0000000000000000000000000000000000000000000000000000000000000000
29bbea63e3c30fc384afd8603abcc2fefd034bd788d5dcc50442f5252998f3b7,1,89,1,0.00067108,1670019156,Regular,0000000000000000000000000000000000000000000000000000000000000000
77371dfffec45ad284589b3bb7b93f282b4979b53b8aada2b4227bce52599064,1,89,1,0.00067108,1667421729,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c7ea39a7fa7b81670131733ffca2e1634daa0771014e529bc3c0a1ac9fca30b,1,89,1,0.00067108,1664810032,Regular,0000000000000000000000000000000000000000000000000000000000000000
d743f6d9bc1cda82af02e3d20079542814ce458c330c256f08b705c6b66a30ef,1,89,1,0.00067108,1662189885,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1c163820b6408b56ad5a1a43772706f2ebc5ee348dd139a53a024604d4639c0,1,89,1,0.00067108,1659548662,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bbdab54f5b6850094834ffc2e9bcdc7d8af5070e794f7911fb203cfce3c3c4d,1,89,1,0.00067108,1657034218,Regular,0000000000000000000000000000000000000000000000000000000000000000
d27cc531da479940c3c5502284cc95a34500678ed204a0558ad4ff583547af68,1,89,1,0.00067108,1654474199,Regular,0000000000000000000000000000000000000000000000000000000000000000
