tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37285a16f28d2c5aed98447c771b9932538feca5bb3c6156f12a2f74c11ce7b8,-1,1,1,6.66315629,1711503648,Ticket,970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb
37285a16f28d2c5aed98447c771b9932538feca5bb3c6156f12a2f74c11ce7b8,-1,0,1,0.03044002,1711503648,Ticket,970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb
e1af10128ad0e8cfae6cc5748896d1d58eaf7aa70fccc4b2e97ba205c9417bf7,-1,1,1,6.66315629,1711503648,Ticket,970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb
e1af10128ad0e8cfae6cc5748896d1d58eaf7aa70fccc4b2e97ba205c9417bf7,-1,0,1,0.03044002,1711503648,Ticket,970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb
f855464cc716c0b24ceb1e6dc729efd00938d941e70eb12940b9f94e9c4459be,-1,1,1,6.66315629,1711503648,Ticket,970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb
f855464cc716c0b24ceb1e6dc729efd00938d941e70eb12940b9f94e9c4459be,-1,0,1,0.03044002,1711503648,Ticket,970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb
970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb,1,4,1,0.03044002,1711503411,Regular,37285a16f28d2c5aed98447c771b9932538feca5bb3c6156f12a2f74c11ce7b8
970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb,1,1,1,6.66315629,1711503411,Regular,e1af10128ad0e8cfae6cc5748896d1d58eaf7aa70fccc4b2e97ba205c9417bf7
970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb,1,2,1,0.03044002,1711503411,Regular,f855464cc716c0b24ceb1e6dc729efd00938d941e70eb12940b9f94e9c4459be
970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb,1,3,1,6.66315629,1711503411,Regular,f855464cc716c0b24ceb1e6dc729efd00938d941e70eb12940b9f94e9c4459be
970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb,1,5,1,6.66315629,1711503411,Regular,37285a16f28d2c5aed98447c771b9932538feca5bb3c6156f12a2f74c11ce7b8
970731821922d12d9e3d99b16e5548e2505f9f1d05e5ab8f1d4eb3ce8bf0ffdb,1,0,1,0.03044002,1711503411,Regular,e1af10128ad0e8cfae6cc5748896d1d58eaf7aa70fccc4b2e97ba205c9417bf7
