tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3fd3d9e94bb3b6b8c64cd9e84da4509b6b2aac5add83a87ca91595bb289d97,1,36,1,0.28269,1714765639,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcbffba167c0970c0ac47a93b9851518a27f453b28d7266b8f482929d07ba939,1,36,1,0.28269,1712179429,Regular,0000000000000000000000000000000000000000000000000000000000000000
45cf6bdf6102890143dc5951916acb7b566aa3d3b74b5a02c2927fd41f136d1f,1,36,1,0.28269,1709569356,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2fdb2304219e56b359e88c99c0806a081cb7e9dfa7c2460005b93819adcfb12,1,36,1,0.28269,1706966562,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,128,1,0.28269,1706845717,Regular,25b1037a7fb131a4694695f5fcd44e4ea58bfc6ca193bd8d03b2dec104c08b6d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,203,1,0.28269,1706845717,Regular,a95bb7137df8d9e7fe4c0d1e79be892383899f04010c5e1758c31dddfdd559c6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,196,1,0.28269,1706845717,Regular,e4d064673ba4584b8acc277877235bfd8de8693f29666e68124fc4a657388cc4
25b1037a7fb131a4694695f5fcd44e4ea58bfc6ca193bd8d03b2dec104c08b6d,1,36,1,0.28269,1704373793,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
a95bb7137df8d9e7fe4c0d1e79be892383899f04010c5e1758c31dddfdd559c6,1,36,1,0.28269,1701780735,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e4d064673ba4584b8acc277877235bfd8de8693f29666e68124fc4a657388cc4,1,36,1,0.28269,1699171233,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,439,1,0.28269,1697799586,Regular,b959f627f7f74dde3ff4e78f5757dc972e721a1d9f745cd0dc7aa2260b8434e6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,242,1,0.28269,1697798423,Regular,fa3d36850442dc78030442de95d9b2ff067f0c20b030a67945e19e6daf43bdfc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,90,1,0.28269,1697798423,Regular,e6bcb7033fff4e9301789037769bc3063e06fa479d27124e3d9f14608eee1ff5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,375,1,0.28269,1697798423,Regular,5c0ef256032982aead8db2525bcb83aadd48bfd9b02e85b6ac5ee8961dde1fac
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,69,1,0.28269,1697798423,Regular,99f54eb0dd95e5ecdda94254d7c1a15122d9ffed013676d060bfbb19b75e257d
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,184,1,0.28269,1697798423,Regular,96f158617f01371049d132c50974d3516e4989b5890bc68a72eb8ac8ffda7b86
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,95,1,0.28269,1697798192,Regular,9e86ec16063193efdaf02d7ad5a91748a25a96134364e2940120a2adfef32c17
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,328,1,0.28269,1697798192,Regular,f97381e10f71c3d0ada983e619b84f25fe5dcd20141c5a6eeb76e494d8c7822d
99f54eb0dd95e5ecdda94254d7c1a15122d9ffed013676d060bfbb19b75e257d,1,36,1,0.28269,1696575612,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
f97381e10f71c3d0ada983e619b84f25fe5dcd20141c5a6eeb76e494d8c7822d,1,36,1,0.28269,1694041823,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b959f627f7f74dde3ff4e78f5757dc972e721a1d9f745cd0dc7aa2260b8434e6,1,36,1,0.28269,1691345529,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9e86ec16063193efdaf02d7ad5a91748a25a96134364e2940120a2adfef32c17,1,36,1,0.28269,1688735656,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
5c0ef256032982aead8db2525bcb83aadd48bfd9b02e85b6ac5ee8961dde1fac,1,36,1,0.28269,1686073510,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
96f158617f01371049d132c50974d3516e4989b5890bc68a72eb8ac8ffda7b86,1,36,1,0.28269,1683430558,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,337,1,0.28269,1683353601,Regular,ce19cbea858de08854e182bfdd5ab57cdf13de8d510a76d253bccdd1f4881796
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,465,1,0.28269,1683353601,Regular,35075ab6f6e9418884ad20c1ffd3c98b49a919d564787ef300a0bf5103f6ae6c
35075ab6f6e9418884ad20c1ffd3c98b49a919d564787ef300a0bf5103f6ae6c,1,36,1,0.28269,1680803786,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
ce19cbea858de08854e182bfdd5ab57cdf13de8d510a76d253bccdd1f4881796,1,36,1,0.28269,1678198226,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,286,1,0.28269,1677219875,Regular,a3cbc3abefa97a2a725e6d7fa19453fbb6c7f98b540837eb68e0247811ae0a51
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,237,1,0.28269,1677219875,Regular,b36e40edf9ffa832205cfee85f158b8df0a842c38bfefe4533a66f173652d642
b36e40edf9ffa832205cfee85f158b8df0a842c38bfefe4533a66f173652d642,1,36,1,0.28269,1675559085,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a3cbc3abefa97a2a725e6d7fa19453fbb6c7f98b540837eb68e0247811ae0a51,1,36,1,0.28269,1672805767,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
fa3d36850442dc78030442de95d9b2ff067f0c20b030a67945e19e6daf43bdfc,1,36,1,0.28269,1670132403,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
