tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,54,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,48,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,49,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,50,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,51,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,52,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,53,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,43,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,44,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,45,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,46,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,47,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b,-1,1,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b,-1,2,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
