tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63c3053200cf5b420e49747dd317bdd3aadf1b84d130e1f64e9b3b75204b27e,-1,0,1,0.03332268,1692675770,Ticket,ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7
a63c3053200cf5b420e49747dd317bdd3aadf1b84d130e1f64e9b3b75204b27e,-1,1,1,6.39900739,1692675770,Ticket,ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7
fb36219fd99ab478b2a36b7d3aaa2d0f37e8bfcb91388a474255edd824957531,-1,0,1,0.03332268,1692675770,Ticket,ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7
fb36219fd99ab478b2a36b7d3aaa2d0f37e8bfcb91388a474255edd824957531,-1,1,1,6.39900739,1692675770,Ticket,ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7
3c73e71207aaeb38b74c5219307ab19a82553069ec71340ecc6f6232e41d9332,-1,1,1,6.39900739,1692670431,Ticket,ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7
3c73e71207aaeb38b74c5219307ab19a82553069ec71340ecc6f6232e41d9332,-1,0,1,0.03332268,1692670431,Ticket,ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7
ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7,1,3,1,6.39900739,1692669686,Regular,fb36219fd99ab478b2a36b7d3aaa2d0f37e8bfcb91388a474255edd824957531
ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7,1,1,1,6.39900739,1692669686,Regular,a63c3053200cf5b420e49747dd317bdd3aadf1b84d130e1f64e9b3b75204b27e
ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7,1,4,1,0.03332268,1692669686,Regular,3c73e71207aaeb38b74c5219307ab19a82553069ec71340ecc6f6232e41d9332
ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7,1,5,1,6.39900739,1692669686,Regular,3c73e71207aaeb38b74c5219307ab19a82553069ec71340ecc6f6232e41d9332
ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7,1,2,1,0.03332268,1692669686,Regular,fb36219fd99ab478b2a36b7d3aaa2d0f37e8bfcb91388a474255edd824957531
ea06f55738f5698766704a9934653b6c165814cde8862860bf51feca9d05c0e7,1,0,1,0.03332268,1692669686,Regular,a63c3053200cf5b420e49747dd317bdd3aadf1b84d130e1f64e9b3b75204b27e
