tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,38,1,0.02792536,1715933930,Regular,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,41,1,3.05120429,1715933930,Regular,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,40,1,0.02792536,1715933930,Regular,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,39,1,3.05120429,1715933930,Regular,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
6cd63d9ac77366700e9396ca88a53ea685a08549d24bbae1ba1ec4c7d3ac6d0c,-1,0,1,0.02792536,1715923427,Ticket,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
6cd63d9ac77366700e9396ca88a53ea685a08549d24bbae1ba1ec4c7d3ac6d0c,-1,1,1,3.05120429,1715923427,Ticket,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
738ca50685620048bacfebc90288cf6fb5a8e9d13e6495c20427075778f1afa8,-1,0,1,0.02792536,1715923427,Ticket,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
738ca50685620048bacfebc90288cf6fb5a8e9d13e6495c20427075778f1afa8,-1,1,1,3.05120429,1715923427,Ticket,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
a5c842f6f97d5680a4f6093585b7eb6790342a1002239acf977a33f16aa0fe1b,-1,1,1,3.05120429,1715923427,Ticket,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
a5c842f6f97d5680a4f6093585b7eb6790342a1002239acf977a33f16aa0fe1b,-1,0,1,0.02792536,1715923427,Ticket,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
b13bbc06c4e1d4b963dcb39bc77b127f00f8ca9ad7746837d99f750e9e09ecb8,-1,1,1,3.05120429,1715921043,Ticket,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
b13bbc06c4e1d4b963dcb39bc77b127f00f8ca9ad7746837d99f750e9e09ecb8,-1,0,1,0.02792536,1715921043,Ticket,964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,0,1,0.02792536,1715920894,Regular,b13bbc06c4e1d4b963dcb39bc77b127f00f8ca9ad7746837d99f750e9e09ecb8
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,6,1,0.02792536,1715920894,Regular,738ca50685620048bacfebc90288cf6fb5a8e9d13e6495c20427075778f1afa8
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,4,1,0.02792536,1715920894,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,5,1,3.05120429,1715920894,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,8,1,0.02792536,1715920894,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,9,1,3.05120429,1715920894,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,1,1,3.05120429,1715920894,Regular,b13bbc06c4e1d4b963dcb39bc77b127f00f8ca9ad7746837d99f750e9e09ecb8
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,7,1,3.05120429,1715920894,Regular,738ca50685620048bacfebc90288cf6fb5a8e9d13e6495c20427075778f1afa8
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,10,1,0.02792536,1715920894,Regular,6cd63d9ac77366700e9396ca88a53ea685a08549d24bbae1ba1ec4c7d3ac6d0c
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,11,1,3.05120429,1715920894,Regular,6cd63d9ac77366700e9396ca88a53ea685a08549d24bbae1ba1ec4c7d3ac6d0c
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,2,1,0.02792536,1715920894,Regular,a5c842f6f97d5680a4f6093585b7eb6790342a1002239acf977a33f16aa0fe1b
964fc386f0fb56ee0c5dcb196f89dd2dddaf5767af7cecf548bb061fd907be12,1,3,1,3.05120429,1715920894,Regular,a5c842f6f97d5680a4f6093585b7eb6790342a1002239acf977a33f16aa0fe1b
