tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc5e5b65d7a52209765a40c351cb63b77ffbaa8fa3a5361c32cb226beb075ad,-1,1,1,9.17769704,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
5bc5e5b65d7a52209765a40c351cb63b77ffbaa8fa3a5361c32cb226beb075ad,-1,0,1,0.03036939,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
65d5275b89a060df30014e230a7166b7b548d064b221bfd8b68e36a10ea13530,-1,0,1,0.03036939,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
65d5275b89a060df30014e230a7166b7b548d064b221bfd8b68e36a10ea13530,-1,1,1,9.17769704,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
87426295c0ea99d76e9f0ed8743e791654ca349bfc2b7c853c67762af678f785,-1,1,1,9.17769704,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
87426295c0ea99d76e9f0ed8743e791654ca349bfc2b7c853c67762af678f785,-1,0,1,0.03036939,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
9bcaf4832e6116d3d1d7af794c5393ba241520b711fc7901f45aa8d740be12a2,-1,0,1,0.03036939,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
9bcaf4832e6116d3d1d7af794c5393ba241520b711fc7901f45aa8d740be12a2,-1,1,1,9.17769704,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
c282b74ad4dd5f47697d27c2b57492d8fce4da2e0ce8dcc2e1bf57f76a8ddd62,-1,0,1,0.03036939,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
c282b74ad4dd5f47697d27c2b57492d8fce4da2e0ce8dcc2e1bf57f76a8ddd62,-1,1,1,9.17769704,1715302966,Ticket,351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,6,1,0.03036939,1715302686,Regular,65d5275b89a060df30014e230a7166b7b548d064b221bfd8b68e36a10ea13530
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,5,1,9.17769704,1715302686,Regular,5bc5e5b65d7a52209765a40c351cb63b77ffbaa8fa3a5361c32cb226beb075ad
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,7,1,9.17769704,1715302686,Regular,65d5275b89a060df30014e230a7166b7b548d064b221bfd8b68e36a10ea13530
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,2,1,0.03036939,1715302686,Regular,c282b74ad4dd5f47697d27c2b57492d8fce4da2e0ce8dcc2e1bf57f76a8ddd62
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,9,1,9.17769704,1715302686,Regular,87426295c0ea99d76e9f0ed8743e791654ca349bfc2b7c853c67762af678f785
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,3,1,9.17769704,1715302686,Regular,c282b74ad4dd5f47697d27c2b57492d8fce4da2e0ce8dcc2e1bf57f76a8ddd62
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,1,1,9.17769704,1715302686,Regular,9bcaf4832e6116d3d1d7af794c5393ba241520b711fc7901f45aa8d740be12a2
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,8,1,0.03036939,1715302686,Regular,87426295c0ea99d76e9f0ed8743e791654ca349bfc2b7c853c67762af678f785
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,0,1,0.03036939,1715302686,Regular,9bcaf4832e6116d3d1d7af794c5393ba241520b711fc7901f45aa8d740be12a2
351a7c21331360ff7c5bae26ba8c2b0ab9398d183511ada6a54af30655278088,1,4,1,0.03036939,1715302686,Regular,5bc5e5b65d7a52209765a40c351cb63b77ffbaa8fa3a5361c32cb226beb075ad
