tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38501ee4e97f1854b6e1a17848b91dbaff8a554b23c64e5f2bac69fd6530c6e6,-1,0,1,15.49373868,1671107745,Ticket,3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904
59f28057906ceeabd50c3219604c741f5634a097d9a4dd8f99817b3b8d6cb806,-1,0,1,15.49373868,1671107745,Ticket,3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904
5d0011be370638771a26612e71585476f44f608384a896190bdecf53a854cc7b,-1,0,1,15.49373868,1671107745,Ticket,3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904
aaf9d7d34d78917a157560a5ca375d5fa15f47c6121b7af7f44fe0b61c674e88,-1,0,1,15.49373868,1671107745,Ticket,3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904
c38ea0672f22f1b74640114ee046b4034b1bec9343064c4bb2393dc57983fc6c,-1,0,1,15.49373868,1671107745,Ticket,3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904
3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904,1,1,1,15.49373868,1671107177,Regular,59f28057906ceeabd50c3219604c741f5634a097d9a4dd8f99817b3b8d6cb806
3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904,1,2,1,15.49373868,1671107177,Regular,aaf9d7d34d78917a157560a5ca375d5fa15f47c6121b7af7f44fe0b61c674e88
3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904,1,4,1,15.49373868,1671107177,Regular,c38ea0672f22f1b74640114ee046b4034b1bec9343064c4bb2393dc57983fc6c
3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904,1,0,1,15.49373868,1671107177,Regular,38501ee4e97f1854b6e1a17848b91dbaff8a554b23c64e5f2bac69fd6530c6e6
3cbc572b418678bab467b3f9457de8c38b00792efd937f253687eaa2620e9904,1,3,1,15.49373868,1671107177,Regular,5d0011be370638771a26612e71585476f44f608384a896190bdecf53a854cc7b
