tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2565905bfe24e0f9df77553d00bfed3e6b56e554d5589b05cf546fb2036e50,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1e2565905bfe24e0f9df77553d00bfed3e6b56e554d5589b05cf546fb2036e50,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1fb5d73b62832e4f55232879a5b1bf55ecf06160d7883a9394ced2272edc31aa,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1fb5d73b62832e4f55232879a5b1bf55ecf06160d7883a9394ced2272edc31aa,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
2242b5082e2fa7d2185a7551c98ff93eb7ef128417c5e9f0e47ed9fbd8e775db,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
2242b5082e2fa7d2185a7551c98ff93eb7ef128417c5e9f0e47ed9fbd8e775db,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
884f65a37063e30ebb32dd3b79f55a781e403e3ebfb7b123902801f7be354fa3,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
884f65a37063e30ebb32dd3b79f55a781e403e3ebfb7b123902801f7be354fa3,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
a38a092330a0a1ff96b7c3daebd3e35327f58780e971e1c0cec0de212c87d6cd,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
a38a092330a0a1ff96b7c3daebd3e35327f58780e971e1c0cec0de212c87d6cd,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
aca1265a4cc1e612bcc8c74f0846512b6001d5e39fca1fa056b5810772380bd5,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
aca1265a4cc1e612bcc8c74f0846512b6001d5e39fca1fa056b5810772380bd5,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
d53ac80ecdfed2d55f5aae9cf23d433fefe4e8dcc85f2eb62791f185a39a5ed8,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
d53ac80ecdfed2d55f5aae9cf23d433fefe4e8dcc85f2eb62791f185a39a5ed8,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
dfb62795c38561119bb879ecec9f4a9fc870213557aa48c9e9936634707b611a,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
dfb62795c38561119bb879ecec9f4a9fc870213557aa48c9e9936634707b611a,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
f03f0bf4b4c153c9281363bb251892e673393726888694ea137799bba2495458,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
f03f0bf4b4c153c9281363bb251892e673393726888694ea137799bba2495458,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
fa5858720eedd38752e05e0a2a26e753d368fdad271bb4ceed1da1efc480d5fc,-1,1,1,1.96776484,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
fa5858720eedd38752e05e0a2a26e753d368fdad271bb4ceed1da1efc480d5fc,-1,0,1,0.03228936,1667504505,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
16ee739adec99d23d34c836f167f46d9e11cd15214adb7b0f61f1d3785bb0e62,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
16ee739adec99d23d34c836f167f46d9e11cd15214adb7b0f61f1d3785bb0e62,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1fd21704e8c81c28f259ab62e407463df681e6226ee2d3e0a96c21376428c7be,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1fd21704e8c81c28f259ab62e407463df681e6226ee2d3e0a96c21376428c7be,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
3368488e729dc9ddb0340029b29f967c8fc4a01d7851e0b2ac6bb337cfeeef92,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
