tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,20,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,36,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,19,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,30,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,18,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,40,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,17,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,29,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,16,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,35,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
