tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f16b913e0f037b99582d1a65177b69bbbdef7156d27bd87aacc4945d29107a0,-1,1,1,1.96725772,1662697842,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6f16b913e0f037b99582d1a65177b69bbbdef7156d27bd87aacc4945d29107a0,-1,0,1,0.03279648,1662697842,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
9f4ae7107dad4ca4b4f9b5baaa2187ef1539c03842cbc23084157cfa53e10d91,-1,0,1,0.03279648,1662697842,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
9f4ae7107dad4ca4b4f9b5baaa2187ef1539c03842cbc23084157cfa53e10d91,-1,1,1,1.96725772,1662697842,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bcfd32058d93227289dc67e48df79f77665cabbfc8bdd10aff4070031d4c023b,-1,1,1,1.96725772,1662697842,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bcfd32058d93227289dc67e48df79f77665cabbfc8bdd10aff4070031d4c023b,-1,0,1,0.03279648,1662697842,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6c6e5e4dc52843708f436ac9c6b74b0b214d27a582c6e7b7f57f315c228a5940,-1,0,1,0.03279648,1662697791,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6c6e5e4dc52843708f436ac9c6b74b0b214d27a582c6e7b7f57f315c228a5940,-1,1,1,1.96725772,1662697791,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bab9e3bbdf6dc21c34468b52c2356da72fa6a151c6df423782f3982db09b66fa,-1,0,1,0.03279648,1662697791,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bab9e3bbdf6dc21c34468b52c2356da72fa6a151c6df423782f3982db09b66fa,-1,1,1,1.96725772,1662697791,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
c5bfc978827c451b4a9c912acc6afef5385b6c5313950d11db9db4d2ddb0d915,-1,0,1,0.03279648,1662697791,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
c5bfc978827c451b4a9c912acc6afef5385b6c5313950d11db9db4d2ddb0d915,-1,1,1,1.96725772,1662697791,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
12e89b4c1d099200ebcef68e1751234e4a7a5f548f3da416c16e7305c4d77324,-1,0,1,0.03279648,1662696410,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
12e89b4c1d099200ebcef68e1751234e4a7a5f548f3da416c16e7305c4d77324,-1,1,1,1.96725772,1662696410,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
3fd1fe2a6b504416295e581ac673b664569405a80f63516ab4ad01847df8a980,-1,1,1,1.96725772,1662696410,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
3fd1fe2a6b504416295e581ac673b664569405a80f63516ab4ad01847df8a980,-1,0,1,0.03279648,1662696410,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6281272817783f03e64930aea27a948d5fd9f115bdc11aa928df383594ee9871,-1,1,1,1.96725772,1662696410,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6281272817783f03e64930aea27a948d5fd9f115bdc11aa928df383594ee9871,-1,0,1,0.03279648,1662696410,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
d5e003544a547a2809f131bf16c15db7d23e1ce08281875eea1c13eb3bf5542f,-1,1,1,1.96725772,1662696410,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
d5e003544a547a2809f131bf16c15db7d23e1ce08281875eea1c13eb3bf5542f,-1,0,1,0.03279648,1662696410,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
0a0d3f0407488528a0dd288a0ca247a2a1928c762d47137c5e119baed3c86292,-1,1,1,1.96725772,1662696266,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
0a0d3f0407488528a0dd288a0ca247a2a1928c762d47137c5e119baed3c86292,-1,0,1,0.03279648,1662696266,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
26e178ee125579a99ecbecbcbdbdb69e507298350eecb2e974d4935d7eb02844,-1,1,1,1.96725772,1662695798,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
26e178ee125579a99ecbecbcbdbdb69e507298350eecb2e974d4935d7eb02844,-1,0,1,0.03279648,1662695798,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
869b616bb74ccc45d934d98d672a20710b502d45f340670bff90dc4d3dd583dd,-1,1,1,1.96725772,1662695798,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
869b616bb74ccc45d934d98d672a20710b502d45f340670bff90dc4d3dd583dd,-1,0,1,0.03279648,1662695798,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8b79c6548af1d21035a1ded1fd5a25e9f0473815b426114baf8432a5f422fb36,-1,1,1,1.96725772,1662695798,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8b79c6548af1d21035a1ded1fd5a25e9f0473815b426114baf8432a5f422fb36,-1,0,1,0.03279648,1662695798,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
9a8b66bf648bc1fa2ef817988c0b67df1940e48e567b67c66ed2df8c6575b580,-1,0,1,0.03279648,1662606697,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
9a8b66bf648bc1fa2ef817988c0b67df1940e48e567b67c66ed2df8c6575b580,-1,1,1,1.96725772,1662606697,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
184f8973dc3f2c6823136f348adc66f64e7f22339e1dee4e478a2e3e05fe7d79,-1,1,1,1.96725772,1662606574,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
184f8973dc3f2c6823136f348adc66f64e7f22339e1dee4e478a2e3e05fe7d79,-1,0,1,0.03279648,1662606574,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6e529cac2e081efb2868763a1bcb2bd67703e6f0a5dfc7aae7f7a8cbaa6f609b,-1,0,1,0.03279648,1662606574,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6e529cac2e081efb2868763a1bcb2bd67703e6f0a5dfc7aae7f7a8cbaa6f609b,-1,1,1,1.96725772,1662606574,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
20129702175578e7f6a06abf63712ea828014c442cc079bdf63b5b0d6371b528,-1,1,1,1.96725772,1662606100,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
20129702175578e7f6a06abf63712ea828014c442cc079bdf63b5b0d6371b528,-1,0,1,0.03279648,1662606100,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
92b45edb350a65133910b7345642ce04ad960f384caa31c0e910e6120737425e,-1,1,1,1.96725772,1662604645,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
92b45edb350a65133910b7345642ce04ad960f384caa31c0e910e6120737425e,-1,0,1,0.03279648,1662604645,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bf8f1e3e2620542ad8127ec6eca68bc496334ace8b3a4cba49ae4bbb3401350d,-1,0,1,0.03279648,1662604645,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bf8f1e3e2620542ad8127ec6eca68bc496334ace8b3a4cba49ae4bbb3401350d,-1,1,1,1.96725772,1662604645,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
c9302a5d2895ada57ce74cb76edc5e78475a683fbe416ba6fe4672e09bb6e7ea,-1,1,1,1.96725772,1662604645,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
c9302a5d2895ada57ce74cb76edc5e78475a683fbe416ba6fe4672e09bb6e7ea,-1,0,1,0.03279648,1662604645,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
4efbe633cd923a18e00c2c48622aa5377842d0084b85c4f408348ef6a12b5096,-1,1,1,1.96725772,1662596739,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
4efbe633cd923a18e00c2c48622aa5377842d0084b85c4f408348ef6a12b5096,-1,0,1,0.03279648,1662596739,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
7b33d23da906bdfbcda168a500ee681adf5929d9f326ae2e74f92721c78f669b,-1,1,1,1.96725772,1662596739,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
7b33d23da906bdfbcda168a500ee681adf5929d9f326ae2e74f92721c78f669b,-1,0,1,0.03279648,1662596739,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f9c54cc03485d249efb1e0ceaa505f53f88a434c2f4a58f39a06a7c7a5405790,-1,0,1,0.03279648,1662595250,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f9c54cc03485d249efb1e0ceaa505f53f88a434c2f4a58f39a06a7c7a5405790,-1,1,1,1.96725772,1662595250,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
be7d575ca546cb95ee60fa90fad3c61bd41510dab09413920d31b99e06ecfa72,-1,1,1,1.96725772,1662594278,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
be7d575ca546cb95ee60fa90fad3c61bd41510dab09413920d31b99e06ecfa72,-1,0,1,0.03279648,1662594278,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
35946a9063923a31fc36beba8b742784cf090db3f09228e8ca4572e25d75b632,-1,1,1,1.96725772,1662591291,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
35946a9063923a31fc36beba8b742784cf090db3f09228e8ca4572e25d75b632,-1,0,1,0.03279648,1662591291,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
fc656b992a1b2cef89e88edbe9dfc0785a20445ec851f8d6a93bc80dcd7cf06c,-1,0,1,0.03279648,1662590034,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
fc656b992a1b2cef89e88edbe9dfc0785a20445ec851f8d6a93bc80dcd7cf06c,-1,1,1,1.96725772,1662590034,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
769668105130acf94825ec04ad9497228fd970cc15cd32959dc4cb54fc577ac4,-1,1,1,1.96725772,1662589984,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
769668105130acf94825ec04ad9497228fd970cc15cd32959dc4cb54fc577ac4,-1,0,1,0.03279648,1662589984,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
a9959ee49451edcce9a4bbfc003fe02373c166d364ca967b67c162588344965f,-1,1,1,1.96725772,1662589237,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
a9959ee49451edcce9a4bbfc003fe02373c166d364ca967b67c162588344965f,-1,0,1,0.03279648,1662589237,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
9e1906dbe7584203ce618408ebaf785f5faab117cf2b49608b28918492eca753,-1,0,1,0.03279648,1662587421,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
9e1906dbe7584203ce618408ebaf785f5faab117cf2b49608b28918492eca753,-1,1,1,1.96725772,1662587421,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f3c909f1f3017e7860cb0c58648e87e9065399fe30c6e7c8acfd7bc6ed005538,-1,1,1,1.96725772,1662587421,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f3c909f1f3017e7860cb0c58648e87e9065399fe30c6e7c8acfd7bc6ed005538,-1,0,1,0.03279648,1662587421,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
0e43a16f5aec8e1a2c686d5a2e31af4b1a96c7cf1e6751c0fc4bfab15c7881f0,-1,0,1,0.03279648,1662585035,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
0e43a16f5aec8e1a2c686d5a2e31af4b1a96c7cf1e6751c0fc4bfab15c7881f0,-1,1,1,1.96725772,1662585035,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8aeba7788cbf0f4f3d684848b6d138ff76148b37152142324c6a20a61c430b74,-1,1,1,1.96725772,1662585035,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8aeba7788cbf0f4f3d684848b6d138ff76148b37152142324c6a20a61c430b74,-1,0,1,0.03279648,1662585035,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
cb9093c096117b3cbd779f40fcaa324944c17bf1760c63f113c8458632fef058,-1,1,1,1.96725772,1662584590,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
cb9093c096117b3cbd779f40fcaa324944c17bf1760c63f113c8458632fef058,-1,0,1,0.03279648,1662584590,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6cf91f7f1b58e9567f5d14fb106f960d1e70cc6ef8a589de56afee5d13ef3b58,-1,1,1,1.96725772,1662584503,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6cf91f7f1b58e9567f5d14fb106f960d1e70cc6ef8a589de56afee5d13ef3b58,-1,0,1,0.03279648,1662584503,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
