tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,-1,3,1,1.97383893,1715793383,Regular,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,-1,9,1,1.97383893,1715793383,Regular,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,-1,8,1,0.02621527,1715793383,Regular,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,-1,7,1,1.97383893,1715793383,Regular,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,-1,6,1,0.02621527,1715793383,Regular,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,-1,5,1,1.97383893,1715793383,Regular,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,-1,4,1,0.02621527,1715793383,Regular,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,-1,2,1,0.02621527,1715793383,Regular,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
b147bc8122962d46bb7b61451fc1d7f7e011aa08aaf402920439e31d024a7210,-1,1,1,1.97383893,1715696785,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
b147bc8122962d46bb7b61451fc1d7f7e011aa08aaf402920439e31d024a7210,-1,0,1,0.02621527,1715696785,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
