tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8194c4b0fabec28adc222cc627b6af77b8bd986fed3334bf97542b47e62442,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
257755f0f1aa9fd49250642b05eed2d4e63be2f470c2b569bf83cc0edf2160f0,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
274d0d7ff5d4dd3fca831275787d04beba597411014dc7e9500b410a81498031,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
2b4f7bdffcc52fde46707a8a9ac2aa1818aab22c5ae98ec191a57f9e565f5136,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
4ac1860a87291bea1bd9082e7a4649bb5e341e595f6f54578879268b18b5d220,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
4da0963025c781570ab33f649ec2d5f56e95b523114c965d13a28394bc414c25,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
9a672b23871fe861a944e8feb01c2341f0313f8cd210e68119feb169892ecc5b,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
c5c7f7332db1bdeb9a929dddd8e0aae3051375d557712aef8f5d7087f65fef4d,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
d3cc6cf18c834865be977cffa1404ef69eb0b3015b58e106ec6be9bc24152f90,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
eb1e384c45c85275413c0e9c537d4a4dea34a5b911765fd913d8f7f79c0824f4,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
f25ecb59b40965d8e85d3f87084ab4579909e98c3fe99e8ffcdb4721e4bdfd9e,-1,0,1,3.24046454,1673574074,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
0e6d9240143ead095de77d30a5b6741e151b645f32ffe446a28e9f7c0ab78688,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
17bd199d7472e1d499790ba3d0b7d4fbdbc9ef7a6de96fe3488cf319903e920c,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
