tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,77,1,0.34831702,1669113838,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,21,1,0.34831702,1669083453,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,63,1,1.70994589,1669027236,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,6,1,1.70994589,1668997420,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,65,1,1.67652923,1668940842,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,62,1,1.67652923,1668910533,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,63,1,1.86303244,1668854774,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,33,1,1.86303244,1668824104,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,60,1,2.24557667,1668768018,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,45,1,2.24557667,1668739805,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,62,1,1.8859376,1668681750,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,25,1,1.8859376,1668652931,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,63,1,1.62744594,1668595438,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,56,1,1.62744594,1668565210,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,64,1,1.86369491,1668508829,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
