tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d46d7b40e5b5f82bcf1cda9c4c4215a7d70e0749ff9f32deed524c9ad2f2e1,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
17d46d7b40e5b5f82bcf1cda9c4c4215a7d70e0749ff9f32deed524c9ad2f2e1,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2e7f3e0b69e980e79c6365069d16ea320ff4bcc65b3df4e9ecda1a2d98836c92,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2e7f3e0b69e980e79c6365069d16ea320ff4bcc65b3df4e9ecda1a2d98836c92,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3047194999fec3829db2a99d0370d12c89b49e3d54740380c03fbe03c55189a6,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3047194999fec3829db2a99d0370d12c89b49e3d54740380c03fbe03c55189a6,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3c67c05cdd4355ccc26d997257080a49fa056a9e0d0a646f2b9ecb8801ef874c,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3c67c05cdd4355ccc26d997257080a49fa056a9e0d0a646f2b9ecb8801ef874c,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
74407a8b9c95baf2c9412b0bfeb2635be55b7d4afd7c062dadf2a748170726a9,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
74407a8b9c95baf2c9412b0bfeb2635be55b7d4afd7c062dadf2a748170726a9,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
7d30052db2cb94a487888b5a292f526679bd617a51426655d371e8ee36950255,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
7d30052db2cb94a487888b5a292f526679bd617a51426655d371e8ee36950255,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
7eea1ccf6bd4574ca39c83afdf2b1cc80b381179c2ab5cbfbbb76df987ef5d3d,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
7eea1ccf6bd4574ca39c83afdf2b1cc80b381179c2ab5cbfbbb76df987ef5d3d,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
90ba2394725ddbce0ee5ab3439c724f25f6d835dbf34604c1ac3f5e509fa3041,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
90ba2394725ddbce0ee5ab3439c724f25f6d835dbf34604c1ac3f5e509fa3041,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
