tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aefc883b44929adba0b33f2366862669a7d485231a498a5850d10ff6adec9cfe,-1,1,1,6.23637567,1713401117,Ticket,7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d
aefc883b44929adba0b33f2366862669a7d485231a498a5850d10ff6adec9cfe,-1,0,1,0.03003376,1713401117,Ticket,7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d
26ba7a6c152e2c143ac802a0c0c781b934b16df2c778ec096f890e678e1f6eb6,-1,0,1,0.03003376,1713398759,Ticket,7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d
26ba7a6c152e2c143ac802a0c0c781b934b16df2c778ec096f890e678e1f6eb6,-1,1,1,6.23637567,1713398759,Ticket,7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d
89f5ddc8c14f9cb5af77b5f7726ca4ac33d6789d36eb7f61f15627669f0ed3ca,-1,0,1,0.03003376,1713398759,Ticket,7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d
89f5ddc8c14f9cb5af77b5f7726ca4ac33d6789d36eb7f61f15627669f0ed3ca,-1,1,1,6.23637567,1713398759,Ticket,7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d
9e3822aab9e299a8c06d86e49569784a66d54de592a646b1a1ed6caf54ff27ee,-1,1,1,6.23637567,1713398759,Ticket,7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d
9e3822aab9e299a8c06d86e49569784a66d54de592a646b1a1ed6caf54ff27ee,-1,0,1,0.03003376,1713398759,Ticket,7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d
7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d,1,4,1,0.03003376,1713397255,Regular,aefc883b44929adba0b33f2366862669a7d485231a498a5850d10ff6adec9cfe
7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d,1,1,1,6.23637567,1713397255,Regular,9e3822aab9e299a8c06d86e49569784a66d54de592a646b1a1ed6caf54ff27ee
7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d,1,0,1,0.03003376,1713397255,Regular,9e3822aab9e299a8c06d86e49569784a66d54de592a646b1a1ed6caf54ff27ee
7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d,1,6,1,0.03003376,1713397255,Regular,89f5ddc8c14f9cb5af77b5f7726ca4ac33d6789d36eb7f61f15627669f0ed3ca
7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d,1,3,1,6.23637567,1713397255,Regular,26ba7a6c152e2c143ac802a0c0c781b934b16df2c778ec096f890e678e1f6eb6
7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d,1,7,1,6.23637567,1713397255,Regular,89f5ddc8c14f9cb5af77b5f7726ca4ac33d6789d36eb7f61f15627669f0ed3ca
7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d,1,2,1,0.03003376,1713397255,Regular,26ba7a6c152e2c143ac802a0c0c781b934b16df2c778ec096f890e678e1f6eb6
7c9d5c3ce28a2ee2af086dbfc8c638016f6c4ea34d41faa874b89ba63e26136d,1,5,1,6.23637567,1713397255,Regular,aefc883b44929adba0b33f2366862669a7d485231a498a5850d10ff6adec9cfe
