tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b1021f39b6a8aa1ce82514266830d55f829f2f460f9ffbc63fb1fc56ee3b7c,-1,0,1,0.03305218,1660907813,Ticket,4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759
12b1021f39b6a8aa1ce82514266830d55f829f2f460f9ffbc63fb1fc56ee3b7c,-1,1,1,1.96700202,1660907813,Ticket,4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759
642d36f725a8cafdbb78353b7b9582469ed6b03a9a28cd9703ab5f68f4d696fa,-1,1,1,1.96700202,1660907813,Ticket,4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759
642d36f725a8cafdbb78353b7b9582469ed6b03a9a28cd9703ab5f68f4d696fa,-1,0,1,0.03305218,1660907813,Ticket,4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759
a074fd0acecdde21b2404c1f87fa42085afe5948c916751e2a1b612650010148,-1,0,1,0.03305218,1660907813,Ticket,4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759
a074fd0acecdde21b2404c1f87fa42085afe5948c916751e2a1b612650010148,-1,1,1,1.96700202,1660907813,Ticket,4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759
4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759,1,5,1,1.96700202,1660907787,Regular,642d36f725a8cafdbb78353b7b9582469ed6b03a9a28cd9703ab5f68f4d696fa
4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759,1,2,1,0.03305218,1660907787,Regular,12b1021f39b6a8aa1ce82514266830d55f829f2f460f9ffbc63fb1fc56ee3b7c
4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759,1,3,1,1.96700202,1660907787,Regular,12b1021f39b6a8aa1ce82514266830d55f829f2f460f9ffbc63fb1fc56ee3b7c
4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759,1,0,1,0.03305218,1660907787,Regular,a074fd0acecdde21b2404c1f87fa42085afe5948c916751e2a1b612650010148
4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759,1,1,1,1.96700202,1660907787,Regular,a074fd0acecdde21b2404c1f87fa42085afe5948c916751e2a1b612650010148
4aee1596a933c45a6fd7a3dfabc863506bf1b8400bb6e6fc3b29b1c58fc85759,1,4,1,0.03305218,1660907787,Regular,642d36f725a8cafdbb78353b7b9582469ed6b03a9a28cd9703ab5f68f4d696fa
