tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,26,1,2.46396478,1663557893,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,18,1,2.42748219,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,79,1,2.84650553,1663388658,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,17,1,2.37815301,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,63,1,2.15468658,1663209080,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,60,1,2.43033441,1663136610,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,146,1,2.85655978,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,54,1,2.95558991,1662945828,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,73,1,2.94285617,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,85,1,2.72139608,1662779902,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,67,1,2.97672333,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,144,1,3.83606973,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,5,1,3.29492406,1662522982,Regular,0000000000000000000000000000000000000000000000000000000000000000
