tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14eca60874c4a9298593a54cdf8b3285873d50a52c9974a5a5b73f8f107b90be,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
17bac4fea5cfb57c94eacc34ce387b8ba417c931816b6284d8ec310033bd1a04,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
1f969ef90d5c65acae1fc5dc2cc089a19d5302dab010cdadf3864c408387e9bb,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
40eaeb42d42f6c45a3f04ec810f05793499c80ab43e2fb3e65bb411d902101f7,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
5b64bc82daf5f75740c12d0bced9d7bf707dfbaf8e8d1d6097da410f11cb9434,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
821ed20179862ed3a7a291a0aa1b46ab7ae3f344a68324451a59e42e9ab1c296,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
8aea4753610b751e0e2599fd2092f89103aa36cb1533a5e627bc799cdf358d34,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
9e1a4a1ec1ed0dbcc7acab4e9c8f9fa9345dda2be4aa2d563ac3372aba2651d3,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
9f8544d3573e11d07e988f5eb322685b0eca206a8a00e69f239f31873d39eab9,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
b4efbcde8aeec9fa590249716d5aed7c31b30eb6d3d531d49ddad9cd9036dc0a,-1,0,1,3.47727613,1678137890,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
074a57222d6e8786887d4a185ce89afaa98dfe0bec6f0cffe482adb712113a40,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
075760ff2cbd6dc671d1337ea304e645ef81a91d23616112f90c9234b021de95,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
11d4abe9caea5078c52af4b904d4bc51a20b5ccc0e21e65738995443a26e07aa,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
34275ac356e64cecc623abdaa6f8633974b166d45af3dbc7d1322f1d7749cc47,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
4c544a656b628e32995403f43ff9c3845281db71b31f4fa7b1f177fa2fe35085,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
6b550ea14ab65e55528144c6adf4c1b7fc8b802fa3d41127da3ffc7189b6c3e4,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
71e18a9d662a93e571bd0b0b9276202840ff1e4ee0be45cf0e028805b0539490,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
729a3434ed3ec716599673bf5195752cef25cfdcd8c047526791e8d6a85edb3e,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
845b5131a2efdf680c2e7ae2c9f4bfc536570b568e88b11c44126ae897d07eeb,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
a769203b255c6e8a31fa6fbeb043a6732afca2c8102862c2712d414eaefb2cd8,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
b0a8f41ec2f00dafc28fdc8220265b7edd2e5cf24805936dc8089b3245bd40de,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
b2e044218d34c7542aab060d5c31ed90a7ef2f9909956fd91db1866fd25e22ea,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
b8198f82a5be2f929744fe3662fc0f0a3c39539a551b65cec7832a08a9f55802,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
beda732f638ae80e9196251054775b2feffd3ac558b5d6270bd412847ab5d2b8,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
d81bced7916cb9960e8673541264ded270da65978884ce485d30b52e9734b8ec,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
de17e67b5eeea87a19b7e6d2e8b806ac06032344812b8da2591f7a0a8499d710,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
e01e1c9438e0545843588efd455b3e63eb65b81a8091745b6e215e31c76f65f9,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
e9ce5b6a60ecc9cb9a680411576bd07d7a975a7d0d1ed3a8c2ff73ca94c8a8db,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
ea8cddc4a28d7aa01669f493c95fda2d7f18d7431c42ac9dd0b75f96da9a478d,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
fac406254f695f24942318b5aa014b24c6b4fda5823d974cff2134c3c8428582,-1,0,1,3.47727613,1678137488,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
00d8286479f2c0a3a5a3c3924f17c722398241b827c812ba30b4ceb86af09a79,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
11094b45c6d38ba14dea6bc35efc8daf2210b0fc97043a4afadeac0c8a1f274b,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
1174d78fe648bc71787488a9fa731ac98722be5aa0e67a07d116c8c631912d7f,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
