tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2407f53d26c372c2e8cbeff780c8483df048d50f3c84c43058162e56be0291,1,67,1,0.20404816,1717380473,Regular,0000000000000000000000000000000000000000000000000000000000000000
635c1e2504dc5c6c26da47fc2d1ced11495c55ea1e6a620d050499b1555319ea,1,67,1,0.20404816,1714768338,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b7907c83544255dd543953c490ac56638d532305e85b5e701e5bed6e4f08420,1,67,1,0.20404816,1712183770,Regular,0000000000000000000000000000000000000000000000000000000000000000
9af29052d7121d968ae25a050ff0fec2521f445d7c1227e4eb41be23e2e5316c,1,67,1,0.20404816,1709572779,Regular,0000000000000000000000000000000000000000000000000000000000000000
48c95cef5d35414ce5ba9d77ffcfc3a8290d36bd0f08f1cbc010f54ed14ae1b3,1,67,1,0.20404816,1706969561,Regular,0000000000000000000000000000000000000000000000000000000000000000
039240a26714b1c974399d7ff18ea604d95d74ecc5aa95bc752febf523252427,1,67,1,0.20404816,1704378364,Regular,0000000000000000000000000000000000000000000000000000000000000000
0da097ea5ce6a4c02df2e4d94e37ff339220c8177aa4091f6a4181158ac757e4,1,67,1,0.20404816,1701784814,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fea8d8a32b96c786fbcbf245b5ce8fd41805e36d26ba28c8321ccb3ddfee123,1,67,1,0.20404816,1699175626,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf7a44a03e2014cc5c962504ca501ed6743ce47de6bdb45a83d6a20d4114d2b5,1,67,1,0.20404816,1696578073,Regular,0000000000000000000000000000000000000000000000000000000000000000
396f61e799b83ce218f08968c807027d2b340759edae171be44f93cced48ccae,1,67,1,0.20404816,1694046197,Regular,0000000000000000000000000000000000000000000000000000000000000000
25650c6401bd5d466f268c42d514ec2545b8dc5e54cb0a2a42490d3574e9dc41,1,67,1,0.20404816,1691348251,Regular,0000000000000000000000000000000000000000000000000000000000000000
d948ebd3935d4160fc390912df70abf2a6dd072c56fe6f6912e33c80be799a38,1,67,1,0.20404816,1688739997,Regular,0000000000000000000000000000000000000000000000000000000000000000
15dc0fd72eed95fbfb7737b620173b759d53537b49f43eba806ad2a0783c0cc9,1,67,1,0.20404816,1686078198,Regular,0000000000000000000000000000000000000000000000000000000000000000
867e7d97f3625210dcec2d0f79fb4ca5eee8a61420e136484a7be5bcfebc874f,1,67,1,0.20404816,1683434011,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a233c0f152ef5d6d4a6617e6cbf6bec0e26acc3ad4e1e032532c5b04b748a71,1,67,1,0.20404816,1680811711,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f6397950496067358991dacf74a6b9e5d83c166db84608e371dc3334fee70c7,1,67,1,0.20404816,1678202567,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef299b7bf240d9722ea4b1164e246bdec240ac79a7762909a011708e26082f26,1,67,1,0.20404816,1675561176,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd7c58c8b0497a44cb19339479067337b9e2d21abe417131b3964ffa312856d4,1,67,1,0.20404816,1672819366,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e859c4721c16bef74c179036e835565f4f5ef4dd90c592e914bc0003564a787,1,67,1,0.20404816,1670138335,Regular,0000000000000000000000000000000000000000000000000000000000000000
8432bfd5cb415c2e106d5f8d1022ac3b216f9b2123b2ec53fddd65df29381fc8,1,67,1,0.20404816,1667526701,Regular,0000000000000000000000000000000000000000000000000000000000000000
29f4a07626b2e75264182afa27f371c68270f4e6ceeed0b4cdba939f32872852,1,67,1,0.20404816,1664910276,Regular,0000000000000000000000000000000000000000000000000000000000000000
e80c1ce864e0e31902ed62ed0b4b5755dbfe32ff09c8031f9971655cfe42baa1,1,67,1,0.20404816,1662293923,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bb9222571f7e9911bc22a5e9395d56b8036b9094ca341def0b816753a698b8,1,67,1,0.20404816,1659669667,Regular,0000000000000000000000000000000000000000000000000000000000000000
649b169107b9d670b63387856829594123f67ee5188d785a5cf6ebcd4a63707e,1,67,1,0.20404816,1657135109,Regular,0000000000000000000000000000000000000000000000000000000000000000
81489947bd3558ff79f9b5bd451f8c0b7eecacbd0ba965c6d07aa6f08e8c6778,1,67,1,0.20404816,1654596653,Regular,0000000000000000000000000000000000000000000000000000000000000000
