tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,183,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,224,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,225,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,148,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,226,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,167,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,227,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,149,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,228,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,178,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,229,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,150,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
