tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed950ecbfee4796be5a412dc6a03fb08d59e0c3bef397efe8985f7118487345,-1,1,1,1.96674489,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
3ed950ecbfee4796be5a412dc6a03fb08d59e0c3bef397efe8985f7118487345,-1,0,1,0.03330931,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
5d4bafd84e56e19ad953422f7f68885edff8fc30222c59d1c4423ce95c375932,-1,1,1,1.96674489,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
5d4bafd84e56e19ad953422f7f68885edff8fc30222c59d1c4423ce95c375932,-1,0,1,0.03330931,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
690124e0573c14c8c2d86e0a0bc8430fcbd455aaed148ef08363246365ea98ab,-1,0,1,0.03330931,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
690124e0573c14c8c2d86e0a0bc8430fcbd455aaed148ef08363246365ea98ab,-1,1,1,1.96674489,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
76bc5130c161e386a714a201178051a25b3325f6ef8208659d5bc6501ff45a69,-1,0,1,0.03330931,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
76bc5130c161e386a714a201178051a25b3325f6ef8208659d5bc6501ff45a69,-1,1,1,1.96674489,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
f333e2c061cbf1f15d83a292b04a392c3d06b53dfb8e1a21bd70a25cb7770d34,-1,0,1,0.03330931,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
f333e2c061cbf1f15d83a292b04a392c3d06b53dfb8e1a21bd70a25cb7770d34,-1,1,1,1.96674489,1659702300,Ticket,d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,7,1,1.96674489,1659702262,Regular,3ed950ecbfee4796be5a412dc6a03fb08d59e0c3bef397efe8985f7118487345
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,4,1,0.03330931,1659702262,Regular,5d4bafd84e56e19ad953422f7f68885edff8fc30222c59d1c4423ce95c375932
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,5,1,1.96674489,1659702262,Regular,5d4bafd84e56e19ad953422f7f68885edff8fc30222c59d1c4423ce95c375932
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,2,1,0.03330931,1659702262,Regular,f333e2c061cbf1f15d83a292b04a392c3d06b53dfb8e1a21bd70a25cb7770d34
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,3,1,1.96674489,1659702262,Regular,f333e2c061cbf1f15d83a292b04a392c3d06b53dfb8e1a21bd70a25cb7770d34
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,0,1,0.03330931,1659702262,Regular,76bc5130c161e386a714a201178051a25b3325f6ef8208659d5bc6501ff45a69
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,1,1,1.96674489,1659702262,Regular,76bc5130c161e386a714a201178051a25b3325f6ef8208659d5bc6501ff45a69
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,8,1,0.03330931,1659702262,Regular,690124e0573c14c8c2d86e0a0bc8430fcbd455aaed148ef08363246365ea98ab
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,9,1,1.96674489,1659702262,Regular,690124e0573c14c8c2d86e0a0bc8430fcbd455aaed148ef08363246365ea98ab
d0ee8628ec0abc72c64c1198d844807dcde7255710e93bc3faba7cf31bfc524d,1,6,1,0.03330931,1659702262,Regular,3ed950ecbfee4796be5a412dc6a03fb08d59e0c3bef397efe8985f7118487345
